Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 22:09:00,363730,3NLqMgvk6ZRBLE6x7ahq6SVyeVWJFi1JuKcKtX3aEGfSiGcwhVJn,B62qqaGdUqnA6vEgM1ncBkHknt5H8BCTzzEKXiMYZeVfHKjKXAV9hu3,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,137,5Ju3QuSnfYAV2ZaGfjRGdpRGMK1vFfHq2e6ywjExrBUPZmTcmu5T,0.020000000,85815.820000000,005ba2e4ed14753a,PAYMENT
2024-06-19 08:36:00,363564,3NKELYpkidHaPvHXM4xJW4QpdvdCuf6GzpvcuzdVEqUf6tqYqTP3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqaGdUqnA6vEgM1ncBkHknt5H8BCTzzEKXiMYZeVfHKjKXAV9hu3,46302,5Jtj8wLq8LK6d8HCM3eoszdgafHksd79runnz9oy62DAkBCWjFcf,0.500000000,28879.280000000,memo,PAYMENT
2024-06-19 03:51:00,363508,3NLUk6L9bGEc3NNA4hVnX3owVbeQFqsUiG1tdBpGiidLp15t2PPn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqaGdUqnA6vEgM1ncBkHknt5H8BCTzzEKXiMYZeVfHKjKXAV9hu3,46298,5JutAUYHQa4tmQ3MkmgKrs8CSxMve9afRrAPdAve4cEC3DmqiNGV,0.500000000,28552.280000000,memo,PAYMENT
2024-06-18 15:00:00,363366,3NKW9NmLpfKusFeRb28XgmAuRbMv7qkhvxHZWg1XJ6z79KD7RsTh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqaGdUqnA6vEgM1ncBkHknt5H8BCTzzEKXiMYZeVfHKjKXAV9hu3,46264,5Ju6f4tSb6LaCccCydJBa6Ra8pkDitNxQpNEAyijJCwDb9ykz54w,0.500000000,28384.280000000,memo,PAYMENT
2024-06-16 08:42:00,362701,3NKvyvWXTskbg59ze7dYvVMzLqmeNM5Be3cr8Qg59yYeo5doXpac,B62qqaGdUqnA6vEgM1ncBkHknt5H8BCTzzEKXiMYZeVfHKjKXAV9hu3,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,136,5Jv66WQVDVtywXfVFNTsNWpXzdVoyfPEtvkoxx4vkzPQDB1DdNuQ,0.020000000,28207.260000000,f5c3d35c664ac8fc,PAYMENT
2024-06-13 16:21:00,362000,3NKVShWXx8JYrCWNV7S89UrZUYEhBAFusNgW4sQpqefypQLZdg2E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqaGdUqnA6vEgM1ncBkHknt5H8BCTzzEKXiMYZeVfHKjKXAV9hu3,46044,5JuupQZtfCQt2xdn929PhTJWu76LzuA35T2p3yatxpsAtLwUQyqx,0.500000000,28207.280000000,memo,PAYMENT
2024-06-13 13:33:00,361960,3NLsRMMLas9CD8XtPrgVnEEVu3pVWJsYgsL5gxyGXLFTw8e7GK81,B62qqaGdUqnA6vEgM1ncBkHknt5H8BCTzzEKXiMYZeVfHKjKXAV9hu3,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,135,5JumxkegJktyZA4mWcyz8prhfP1BtvY7bNPkguPUdisCg2R8Eof4,0.020000000,28086.260000000,c44c2bb1f82d3a20,PAYMENT
2024-06-13 00:45:00,361821,3NLJf6qm4SNgCQWm62RuPGSwecahkTWQfqMtp6is6b5WvMrRy46b,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqaGdUqnA6vEgM1ncBkHknt5H8BCTzzEKXiMYZeVfHKjKXAV9hu3,46001,5Juvp4Wvvg9aohssB3w4x9buGAWUvHEquCpbSFMofTBSPz8fV1jS,0.500000000,28086.280000000,memo,PAYMENT
2024-06-13 00:30:00,361818,3NL1e1iFrv7bn3xPRMf87KfR47nKYStaqQgMkiY63BpqtRcksjjW,B62qqaGdUqnA6vEgM1ncBkHknt5H8BCTzzEKXiMYZeVfHKjKXAV9hu3,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,134,5Jurarodc8feQuqtPjAMNhW6tvYDbRXii9SLt62hV4mF27dSQ1gF,0.020000000,207796.940000000,3a8b6a566aa7199d,PAYMENT
2024-06-12 16:54:00,361728,3NLWxgyJtYH6zR6Edy8H9EcyUaJkpoWxrk2Kjx9XRRm2KdkENiJ6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqaGdUqnA6vEgM1ncBkHknt5H8BCTzzEKXiMYZeVfHKjKXAV9hu3,45977,5Jtpb5mA7Z5xmVrTND7RRiZ2iPxxYXXMgNgh76kadVCK5FtQrCZE,0.500000000,30239.280000000,memo,PAYMENT
2024-06-11 20:48:00,361479,3NKm1pLVWSr7sHW6iBZNfeNLKtXDBsdnobK9EYPRrPveWfb2JUgR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqaGdUqnA6vEgM1ncBkHknt5H8BCTzzEKXiMYZeVfHKjKXAV9hu3,45932,5JuSkaV1ewK7NtN1wUPVyoaD1a4tSYf6kWpionDhkTwy54Suw7oG,0.500000000,28265.280000000,memo,PAYMENT
2024-06-11 15:48:00,361425,3NLggs6cfyy3DnjNLc8dhrbSpM9rN7cH7AcrLFz8sd7jgAQB5mRN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqaGdUqnA6vEgM1ncBkHknt5H8BCTzzEKXiMYZeVfHKjKXAV9hu3,45922,5JuNdy7JpFrJrsoF4ACZP4sX7H894xEEL8jqH2RsPjP1fZDjbiBX,0.500000000,29778.280000000,memo,PAYMENT
2024-06-11 13:39:00,361396,3NKiWRoyPGtgXWGvxcreUXMSDHMwM3XQoVTVW4CwivMEBqiFgZgS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqaGdUqnA6vEgM1ncBkHknt5H8BCTzzEKXiMYZeVfHKjKXAV9hu3,45909,5JvN4nhbhZwjvP2jWYRmGfoheB6PDNBXFD9pMTd3U5NbeXuUUXvp,0.500000000,29210.280000000,memo,PAYMENT
2024-06-11 02:15:00,361262,3NL4fjjxfFBoXVcnqP2XwtK2kewHzD6Lb5EHnJc5uCCrNUxEMBuM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqaGdUqnA6vEgM1ncBkHknt5H8BCTzzEKXiMYZeVfHKjKXAV9hu3,45882,5JuHWdAnQnUnpnAxjiauNfn6MLHMK2s7HPAwcPZ7u7krAzmEs29r,0.500000000,30529.280000000,memo,PAYMENT
2024-06-11 00:12:00,361239,3NKQc4b4M5io5ZhrArxEAjPgehmgTASMeAV525UgadPqZaBw86ch,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqaGdUqnA6vEgM1ncBkHknt5H8BCTzzEKXiMYZeVfHKjKXAV9hu3,45875,5Jv9CQSaL5E7W6meSY92YEqwu4uZCyT2pbH8HXcrEZgaQFysYZPU,0.500000000,29217.280000000,memo,PAYMENT
2024-06-10 15:33:00,361151,3NLvXdV5FjhxkkhKzG9mwnxC3sJmvny1Eui7NTLfPJmMmgBRJdMb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqaGdUqnA6vEgM1ncBkHknt5H8BCTzzEKXiMYZeVfHKjKXAV9hu3,45856,5Jv3WCDKvtV9pHKpNdt6wEqKRnbpDFzMeTcvWfPJBJKJQkezzJ9E,0.500000000,30557.280000000,memo,PAYMENT
2024-06-10 09:54:00,361076,3NKbjy4nB99uRAkFtG6x1dapx7VyvKHW3Hhvd2N84B3wpYS3MGGk,B62qqaGdUqnA6vEgM1ncBkHknt5H8BCTzzEKXiMYZeVfHKjKXAV9hu3,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,133,5JuVgauqzXwG7m2QaC5pEhGkwAm2rVFxQB6Uxu5QhGxvAirrsMNc,0.020000000,68238.820000000,f3e0b0f85a8e7e0d,PAYMENT
2024-06-09 22:54:00,360953,3NLQFwCsXKL8kWdRDopbKk4ysRt6ftCT779WQwsYjzusXvTwviac,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqaGdUqnA6vEgM1ncBkHknt5H8BCTzzEKXiMYZeVfHKjKXAV9hu3,45827,5JtuCgBoDriqHjE45dXGDYuLRLymme7XiYwc13pDDDWBJarG91Q8,0.500000000,9874.280000000,memo,PAYMENT
2024-06-09 22:54:00,360953,3NLQFwCsXKL8kWdRDopbKk4ysRt6ftCT779WQwsYjzusXvTwviac,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqaGdUqnA6vEgM1ncBkHknt5H8BCTzzEKXiMYZeVfHKjKXAV9hu3,45826,5JvBjyRqxWDrxGNMnm9VJ7kQ4Tuyi1unTKrWcuUxAsaAEjyYRkWb,0.500000000,29008.280000000,memo,PAYMENT
2024-06-09 11:57:00,360838,3NKxyjpZivHBf76Y1oZ8TXfK365k4Tw6h5WUPMY1TyxTgfPXrzo3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqaGdUqnA6vEgM1ncBkHknt5H8BCTzzEKXiMYZeVfHKjKXAV9hu3,45800,5JtkuEm59zJZJfEiF999SSQ5KWi7YxrtKZBrreDZEPnEXa4HPxpu,0.500000000,29356.280000000,memo,PAYMENT
2024-06-08 22:33:00,360683,3NL74rWJG9NfFmQyxnDH9ZczRmKPfPikqFGdmPj96rDBGKGtfvwG,B62qqaGdUqnA6vEgM1ncBkHknt5H8BCTzzEKXiMYZeVfHKjKXAV9hu3,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,132,5JtuwtM3eEKwnHaFD2M2AW9mHVW1RKes2ViwTPQLqrafAjstoAHj,0.020000000,29043.260000000,f8a024daa53bd4a1,PAYMENT
2024-06-08 20:30:00,360659,3NLEi1jR7PoWin3m8hvQeyzkb3ardFgHGAmjSJYG53tQMfCkc2UF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqaGdUqnA6vEgM1ncBkHknt5H8BCTzzEKXiMYZeVfHKjKXAV9hu3,45775,5Jv5Exb2jqBBCUD5zYdmiHFuLRQ9ospR2L2TkX9FQCUuwVJxVzaW,0.500000000,29043.280000000,memo,PAYMENT
2024-06-08 20:30:00,360659,3NLEi1jR7PoWin3m8hvQeyzkb3ardFgHGAmjSJYG53tQMfCkc2UF,B62qqaGdUqnA6vEgM1ncBkHknt5H8BCTzzEKXiMYZeVfHKjKXAV9hu3,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,131,5JuFFkR44eA3e7VS7GFDLksknbXiV15o8Pi1AmQHDRtq5KrkuHwJ,0.020000000,30079.260000000,70778740845cbd9f,PAYMENT
2024-06-08 16:57:00,360619,3NLKHQ56GEeK9jjxhBtrweu5hQ5yVbCYyLi7MM7CYdtvT4174adg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqaGdUqnA6vEgM1ncBkHknt5H8BCTzzEKXiMYZeVfHKjKXAV9hu3,45769,5JtyeadkQpPqXzngj8EfNRNtEeRXNhzAmJUhr4pMjcShYeSsPfrj,0.500000000,30079.280000000,memo,PAYMENT
2024-06-08 16:18:00,360610,3NKvmwv1F1JKRirgj6y5mjoSgermmK8TVp3eFGXvkTpQUCATLdZ6,B62qqaGdUqnA6vEgM1ncBkHknt5H8BCTzzEKXiMYZeVfHKjKXAV9hu3,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,130,5JtZBMpmRJc6sxYQFhtmQGdUmEGtb4xEzh2fB8LMWpTQqh5DL9xu,0.020000000,40121.540000000,98471c63ddf0d3fd,PAYMENT
2024-06-08 13:15:00,360579,3NKwkbPZr3RmHAm1B7QrayWAhzRcwNCWgWKb9vfzcaukQeDui63b,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqaGdUqnA6vEgM1ncBkHknt5H8BCTzzEKXiMYZeVfHKjKXAV9hu3,45765,5JtbrETub7qXBHWiesrA8zdR8PfpCu6tEYNaLD3Gx5R9bP5p6kue,0.500000000,9258.280000000,memo,PAYMENT
2024-06-08 13:15:00,360579,3NKwkbPZr3RmHAm1B7QrayWAhzRcwNCWgWKb9vfzcaukQeDui63b,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqaGdUqnA6vEgM1ncBkHknt5H8BCTzzEKXiMYZeVfHKjKXAV9hu3,45764,5Jtxe3iSWzMsNHBVvVhjsqNikvc3GQfuv8Rzz1uXdAUXdivrQBYr,0.500000000,30863.280000000,memo,PAYMENT
2024-06-08 10:09:00,360540,3NKYTU5XqbrQM4H5gnhK2FJpxQiX2L5PR4kQVCjKhbc8PT3pp9VC,B62qqaGdUqnA6vEgM1ncBkHknt5H8BCTzzEKXiMYZeVfHKjKXAV9hu3,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,129,5JurNMk6TDRk59eBGCcgybRSeJTfYB1EFynhthCrBFVCutFXpX2N,0.020000000,29514.260000000,81b354855be1ea46,PAYMENT
2024-06-08 07:54:00,360512,3NLogTLWTZyN22svffSP6VrDfBrWn7sbY62ADLfgG3oJYmE3Eyoo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqaGdUqnA6vEgM1ncBkHknt5H8BCTzzEKXiMYZeVfHKjKXAV9hu3,45750,5Jv23N8eMJy8Edzrehm98HQV5RqTMyFGC8gzj1sdxyfxAuahjDRY,0.500000000,29514.280000000,memo,PAYMENT
