Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-16 02:12:00,178431,3NKU7Q9iATiBgXEuUmRmCQFwVaUGHiPusEm6GzSR7cGGuz76o6aW,B62qkBbVJExtnxF2iYLMnkzabH2BRsyppRQ5y4vmMAMXHbCgezx7fXL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYrVYbkaT8JHiPAQt6UA5aKomFJXzebWCPcQunUGDarT8iqRrbn,0.020000000,4949.880000000,,PAYMENT
2022-09-16 01:54:00,178429,3NKP2j2UY6hSH2EXvLK4yJqptqh8yTnkwpB65RPYPSsSu17GjiwU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkBbVJExtnxF2iYLMnkzabH2BRsyppRQ5y4vmMAMXHbCgezx7fXL,76490,CkpYU3btMgDZge7FDFBmcffDeLQvf8fHM2gEEJdngfwqMXH9ziNZf,0.030000000,4949.900000000,,PAYMENT
2022-08-09 00:42:00,166108,3NLgDA6wE6dqAeGHYija3rKDjSQ35gaFdVX4G93HwCLXtimMVyDZ,B62qkBbVJExtnxF2iYLMnkzabH2BRsyppRQ5y4vmMAMXHbCgezx7fXL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYwubhtEJ89SxgLEB2kjcb1oua7mPhXRng659tEYR3fHDDGCyNT,0.020000000,9999.538894100,,PAYMENT
2022-08-09 00:27:00,166104,3NK3BXCLqoBv71k4CRRTLStguW21qbokcMqXYVaar4EEMgZ3KgFr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkBbVJExtnxF2iYLMnkzabH2BRsyppRQ5y4vmMAMXHbCgezx7fXL,72366,CkpZx4ARjsMhuuokTL5DtJPrSzSVzrDeSuXcTK4voQECe5J4oCUPf,0.030000000,9999.558894100,,PAYMENT
2022-06-13 11:51:00,147526,3NL8tTfEZyRM3r3BQMHNEcEsSdpJJZ4ZsnY7CABLQXSUonrm19jN,B62qkBbVJExtnxF2iYLMnkzabH2BRsyppRQ5y4vmMAMXHbCgezx7fXL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYgMc3kRtjTLGz7vena7oPFKsYuEDcYtVcSBGrezjtDA2zVvbvm,0.020000000,9999.480000000,,PAYMENT
2022-06-13 11:33:00,147522,3NKC8ZYG2P2nh8fMAWnyZS177ma3VmKzPiLwMDAyQ86ttGCXwy3e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkBbVJExtnxF2iYLMnkzabH2BRsyppRQ5y4vmMAMXHbCgezx7fXL,65406,CkpYqTSu5P7kRJxzbBjQBgcacvzTbrXP4pF5rMnxC5X28Ay94aFfW,0.015000000,9999.500000000,,PAYMENT
2022-03-18 03:27:00,118867,3NLjtXgQsqMJvNdqyqRevpzm4AFWed4fiDdYhdQcCiipgfsNmLKw,B62qkBbVJExtnxF2iYLMnkzabH2BRsyppRQ5y4vmMAMXHbCgezx7fXL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ5uxHVKRVSNiejEDWcbUhvUKTkWsBWuABo3CWqu7jv5MjK45Yd,0.020000000,2364.380000000,,PAYMENT
2022-03-18 03:00:00,118861,3NKv64p4DytmNVHvZxmTVLSB7n6avVt6PWUeR9TKUzv2zMtSxLWs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkBbVJExtnxF2iYLMnkzabH2BRsyppRQ5y4vmMAMXHbCgezx7fXL,49956,CkpYXcZPpCig6NrFYxuCLfVXFCLgD6uJcnTuxDU7Q1utZfSEWyF57,0.020000000,2364.400000000,,PAYMENT
2022-03-18 02:09:00,118849,3NKqfvP4Ba2x9diB7akNn5WBPYKcqdDT7Gh61mf9zecwMXNS4An7,B62qkBbVJExtnxF2iYLMnkzabH2BRsyppRQ5y4vmMAMXHbCgezx7fXL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZmcsHhi9taJmdDGoVvkTPPj7i2bxDHAYrGFyoyGLnyjmwttWwf,0.020000000,2432.180000000,,PAYMENT
2022-03-18 01:18:00,118834,3NLpyzrie3nZgMXDLQPM12Axc1s1NSUfjapZUr9unYmYgo6cqXqG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkBbVJExtnxF2iYLMnkzabH2BRsyppRQ5y4vmMAMXHbCgezx7fXL,49938,CkpZZnh9EJ23WX6aNSKQC8hdZL3PJ6RHLCMNAKSYYtzAo7Uyh5Q5z,0.020000000,2432.200000000,,PAYMENT
