Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:18:00,356225,3NKbRPKjfQfqAJcc2eajA66BgYm1wvG6UT7enVMBD1daoym1HPoA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,559225,CkpZYy1YbGXYJ4wNbRoZKXFqfYMBt4Kos23LzTwcXVj8n6pxPqvxU,0.005000000,1.140519092,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:24:00,355411,3NLxvEZkRJRPQFfHHhk3g4azpASfogMw9DwumMrjFdKX1pReoyPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,554561,CkpYXz3rMv6zUziX57Zo1RYqgdDmr4tANMrug1UodJSP8G1JZnHXd,0.005000000,1.312755598,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,550159,Ckpa6UABr13m9ctp5E97Qx2axUddJxTyebucqfJcPKNrHXwLEug2z,0.005000000,0.950211705,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:48:00,353451,3NKwiYvwrAkvU7nHZoau17xVrx98xuoGcwFZzu7ENtmhh15BLz78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,545482,CkpYeYTwHbradyUViAFeji2APMiLwzVymxNub8d3pCNSUcCLysF1j,0.005000000,1.263274149,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,541142,CkpZ1ovtnz7epBqgxG2PYxWuPtk4FPrG9MuZ9SyBQxXDvGi8Ze8sj,0.005000000,0.906434117,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,536469,Ckpa66VqRqipQKVuvCyGHwqSEnuyv7w9CUGdqrDtPcM5UJG1YhmEe,0.005000000,1.103660338,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:45:00,350465,3NKMsNDwy2KHSyrDNAS4A4Vj2La6YsLAU7PXyGjh6QpJhcUXfKG9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,532189,CkpZe2Wt9rH5uxpBzy9tTFHS45vRuaQCtg9pDRpsaFx1Wa72mgcpe,0.005000000,0.855270173,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,527459,Ckpa2HXnrDMpbXtBjy3B3HpBf1AQcTzHnnXWCmqirCCHr9PMefMFu,0.005000000,1.274585087,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,523112,CkpZL3RfHPtG74CsHASC966YUR6YaRqTCEzugg8fgNiU2b14xURLE,0.005000000,0.921599931,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRW9kRhmdU53N7xfpLojEmuCv1XTmNZ1SVjeQzzdxAh4XcShUfh,518393,CkpaCGQJ6LY4FZxij1yLbt7JTbkyjMWFBYk19q68LYw3eMPsn6aG7,0.005000000,1.323033212,MinaExplorer Payout 323 #347611,PAYMENT
