Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:33:00,338482,3NL3UshgQDo5aaWjgdVAA3ihLUQVrUpdvyEpHX1qoCs3oEamPCzR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxUfmKfHbkrVc73oXYxdqcBj8CjW939PCXm8d4JC2WDtdAdUBfV,67903,CkpaBVYNLTWHYHCSPvHsTrZFh8dim389yHy84CTCRQMp5uJJZE7YL,0.015000000,0.046743260,FPayment,PAYMENT
2024-03-16 02:21:00,337773,3NLxzgRdbCXiTf1LWLAVwFLJs6MNkZ7Y68vJemdJu4XMQfgu9JCw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxUfmKfHbkrVc73oXYxdqcBj8CjW939PCXm8d4JC2WDtdAdUBfV,66817,CkpYu6fVipY2EiV1nJsR5Es7Mt3PyYpMxtmR3WkFsTybuwKcmNpxH,0.015000000,0.351151599,FPayment,PAYMENT
2024-03-04 20:39:00,335128,3NKXFsfhumqFgLgGS25u6mR459pqhMNx4AYgt1x59bU42x64BWDb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxUfmKfHbkrVc73oXYxdqcBj8CjW939PCXm8d4JC2WDtdAdUBfV,66731,CkpYa9XAqjRS5YVBJo56rZ56bNZdYbkgM7Tm8JGyqw2Ja8dWDCMKi,0.015000000,0.152850817,FPayment,PAYMENT
2024-02-27 01:57:00,333358,3NLuxTb1EH6gXwEB8KEE5T6tFNv1BstyoREAgLwFbkige3Hz7ZqS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxUfmKfHbkrVc73oXYxdqcBj8CjW939PCXm8d4JC2WDtdAdUBfV,65703,CkpaGTv4r4P9Pr3dLuKwQGVA3ufxUczHnMBTGMEngzTha3b3Vdf6P,0.015000000,0.431427807,FPayment,PAYMENT
2024-02-26 16:30:00,333253,3NLDwBh1bVaFEi3K8o21v9JEmUsAhWLN5guUDiX6BUFDduMf6DBK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxUfmKfHbkrVc73oXYxdqcBj8CjW939PCXm8d4JC2WDtdAdUBfV,65176,CkpYaA3DNtsEC9Stnma3sGUixCVRG7PkNvntCkGSsNn98DDNW5yvH,0.015000000,0.152552764,FPayment,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxUfmKfHbkrVc73oXYxdqcBj8CjW939PCXm8d4JC2WDtdAdUBfV,64241,CkpZaRq7bHPRNMfvVd8HTt6WZo44aPmKbiDgRxfNCKBe2LkL6oj3R,0.015000000,0.561964091,FPayment,PAYMENT
2024-01-25 02:03:00,324568,3NKPpb1eccm9xhYU3jGuUoWPU627pWRvoeeRpKU8pxNhL53zwnNC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxUfmKfHbkrVc73oXYxdqcBj8CjW939PCXm8d4JC2WDtdAdUBfV,63308,Ckpa1nXPAjq7btTRTMWhxK3PLMX54mdrK1ukQdq78NgHA6EFgjCmU,0.015000000,0.071972947,FPayment,PAYMENT
2024-01-18 15:33:00,322860,3NKK3RbCsk4q8cTZg14iQ9VxTxeYif5ftjM4bWocGK2tfxknxEQa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxUfmKfHbkrVc73oXYxdqcBj8CjW939PCXm8d4JC2WDtdAdUBfV,62658,CkpYmVC2FhvQKYB6AK1mDTpsPtQkBbtqfgBQEPFi2hcRt1qm3SLdj,0.015000000,0.187659953,FPayment,PAYMENT
2024-01-15 19:06:00,322056,3NLHAc676wADthYVVGX92813AqeSi6epZCDbrWo5RUkojCeNYz5H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxUfmKfHbkrVc73oXYxdqcBj8CjW939PCXm8d4JC2WDtdAdUBfV,62325,CkpZCFSCFogMvxZAeAdpuMKmFaqss5TKuZoZdruZk8Uup5WvtznJn,0.015000000,0.144722954,FPayment,PAYMENT
2024-01-02 23:09:00,318782,3NLL843jZjfZNGGgcFBASjtjsxfNh2yhwhBWVVbTTp6Ej9DuNScQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrxUfmKfHbkrVc73oXYxdqcBj8CjW939PCXm8d4JC2WDtdAdUBfV,61790,CkpZidaB6cU5Rm7sVzS3ktJCLMLzD3ibNngPN7DR1EGfGJLZN8SHK,0.015000000,0.567354469,FPayment,PAYMENT
