Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 03:39:00,356332,3NLv6yssLRsQBwdjjZfDhrmdGgnQquQQRbudLxuK7kvRkQ76VTxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqASPqydtacRqN38VmQG6PYZopzNMhDRXWFxyK9cmTBinzQaBMkj,567277,CkpZiSDnFwLcpNyFjfgQTgTNWxrnuT9sZofjQeVYBZVVu4bTTdNpp,0.001000000,1.747617024,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:36:00,352097,3NLv4ApNJCF5Z3q2bAa6i4JCAWJmbpZphzUaJrZPfJ3WfZrPxF7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqASPqydtacRqN38VmQG6PYZopzNMhDRXWFxyK9cmTBinzQaBMkj,548870,CkpYTWNtmEvwYWciVVKeGF1oM7gk6MnLCThHZ63d8xPsRvkMnBZrX,0.001000000,1.818103776,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:30:00,347844,3NKTq7sHeA8tMg2UoB3rEnk9zhokLnHrhEi4MBbt4YXw3ZQXLJgK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqASPqydtacRqN38VmQG6PYZopzNMhDRXWFxyK9cmTBinzQaBMkj,531615,CkpZnyh5iUwK3xL7dyCNPif9szhrpkuaTWQmWLyPW8VnTG1ZoCzvq,0.001000000,1.762809286,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:12:00,344489,3NLhHwsRa5PHVqd9m7Q2CFfRhGReZLQRDVqqWJGkv1tjXFTextFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqASPqydtacRqN38VmQG6PYZopzNMhDRXWFxyK9cmTBinzQaBMkj,520987,CkpYohS6cVui54WHhyvH16rrpphuLH4dL3sxfWXM5v1HmuC9m2YXw,0.001000000,0.035386198,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqASPqydtacRqN38VmQG6PYZopzNMhDRXWFxyK9cmTBinzQaBMkj,503568,CkpYXvsseEwVsFuBDaEEksUm892KR9y48C2JzvqnN1SH91RBuzVFH,0.001000000,0.041265781,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:24:00,336908,3NLkE2UQxxxuLdmN5RqsFeYAe91XXBShReLdNT9wR6f4Ad1oZMFM,B62qqASPqydtacRqN38VmQG6PYZopzNMhDRXWFxyK9cmTBinzQaBMkj,B62qnTHMc3L42KKR99u2otAAdp3K2kn81mQeWYGXkD7R1p4EKT8Zwhd,8,CkpZkYDgVjsKDPXraf8CjonoKH3KPNNzTci8JnJusB6ep7pweVoLr,0.010100000,36.000000000,,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqASPqydtacRqN38VmQG6PYZopzNMhDRXWFxyK9cmTBinzQaBMkj,486549,CkpZRQKqoxRE6qKZZv7oTAoMJqaL6BUTBA99n3RcDzK7g5Uv7zUca,0.001000000,0.041946719,payout_from_AURO_Epoch_72,PAYMENT
2024-03-11 14:09:00,336644,3NLqHLYa7E4irtT3ahezmWtgCyDzniHfKQQKfo4PqTJwxZccqfVj,B62qqASPqydtacRqN38VmQG6PYZopzNMhDRXWFxyK9cmTBinzQaBMkj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpZJPvocSV1DqHmGVtY8vXCz5TfCXLLdvBneaW5GN5mYju8yS2mg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqASPqydtacRqN38VmQG6PYZopzNMhDRXWFxyK9cmTBinzQaBMkj,49055,CkpYzqqJe2DE8HtEkYsp2EHBAkFu6R14phsPEqZ7fQVR28cjH1Pad,0.200000000,271.700000000,,PAYMENT
2024-02-27 07:27:00,333414,3NLt9cXvV9ynTh4658Swz2gopU35YiMw5ue7CJBwinrUDoYFAn1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqASPqydtacRqN38VmQG6PYZopzNMhDRXWFxyK9cmTBinzQaBMkj,470871,CkpZcPKMzNq9ePvdCuJGkNqqt4A41r4kmCbGY69dvZNvvvWjanQpg,0.001000000,0.037906021,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqASPqydtacRqN38VmQG6PYZopzNMhDRXWFxyK9cmTBinzQaBMkj,455595,CkpaF4PXRfynKeNG2kbcyTn9PK68EG7FZTjD7wE99UNgGjYWsLtAF,0.001000000,0.034897681,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:54:00,325021,3NL9z6me9Uo4CxdUnrpRnHTkvXvnAU1cnWUFHdESNYRFjhWvQGVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqASPqydtacRqN38VmQG6PYZopzNMhDRXWFxyK9cmTBinzQaBMkj,441958,CkpaHX8xLaAh3bj4nFmFwEfQBfsxhPi3A9bwY8ugwT8rsf5MbZyLT,0.001000000,0.039124961,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqASPqydtacRqN38VmQG6PYZopzNMhDRXWFxyK9cmTBinzQaBMkj,428951,CkpYZQcXNfw4ZJtQ472gKb9mBB8TxcnjEK6Q6thTvSiqaR2YJbS7C,0.001000000,0.039306656,payout_from_AURO_Epoch_68,PAYMENT
