Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:42:00,356525,3NKyhWye8q5Wq1x7c1We43AmEJPrjHc5FGCTuHgZGdfwVtN2K85g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,571016,CkpZhMzv8qSwsu2FKkLmRWGddD7s62F68nm3MEgttcxxcbd3TnyxN,0.001000000,0.241423828,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:39:00,352272,3NKavVsBeyjBugpLFGWCxn8SfjZs8GqVyQrgs3twR5nPUUeSLwhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,552622,CkpaDxH5bmCEsEnRhZKo3ga5GCfg1CJa4EUnGnevQUsw3FjQHWq4i,0.001000000,0.250655516,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:00:00,348051,3NKgB3Se9QXY1cCxMzrqRXSwRmp8Ftn2EJz3ESPB8pcEy9TP7Uzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,535936,CkpYX4qPzJy3EC7LhHG6LDRanDqqqUtHaDssNnLtyiuEqA3W1FE7R,0.001000000,0.160296767,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:36:00,344454,3NKhNyC9FYQx3Cmpox2EBYBREhvrhHrAZTKNiSngh3hZYG7SUkgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,520168,CkpYxP3VkbtVVkyjcxDrQGDvJahaGaznMqrAf5K7BEmAEb6StjSbt,0.001000000,0.071886236,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:54:00,339580,3NKW8Nsqgn7Cp7PmZVwqcNGJihKNXH1EQ2FqgkTyNiacT1iPwEzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,492133,CkpYtLGVRk4hbx65GBNJw4hgdp2REyZBYusaQfb9cSt6N1LAcLgso,0.001000000,11.309209515,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,476315,CkpZAcXiDLUonXYSgWAPDeBrsEK8GtNVc1qrBBiwJZ3M2zg741Hoq,0.001000000,11.504167703,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:51:00,332580,3NLmx6PXRsugdNKES11MeLe3h3h5ePAJBb2S8evFxV6bSbCiVPgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,460954,CkpZwj6yi3wzZG6WAxzGspp2TKf9wPFJSiS4QKJU4P9z8r8gRxMbT,0.001000000,10.395972710,payout_from_AURO_Epoch_71,PAYMENT
2024-02-23 03:18:00,332386,3NLhawVh3WYnqMbbaJFNf8dBwZbiUyLjUZdk9RGP15gotq16yBbY,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,B62qrGmDeYUfDQ4GdU1XrmHK8zrbwzHeZSr4N4w4SuGH676q5W8BK7s,5,CkpZnQ6Zv4sYGyaDUre3UCVnr31UHovaL2QpZuNwHHHF3shaPM7UW,0.200100000,1384.825372856,,PAYMENT
2024-02-22 20:00:00,332306,3NLDY5Q9gy16HFtuCGBGkijDoVZUF1Pfid5Y7ec9QGAaDhcJcpFU,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,B62qrGmDeYUfDQ4GdU1XrmHK8zrbwzHeZSr4N4w4SuGH676q5W8BK7s,4,CkpYbNPUFHLQPcWecv5gaGLUoBmiV3437o5Uw5ntbZeqDo3hbJhGc,0.050000000,5.000000000,,PAYMENT
2024-02-21 18:51:00,332063,3NLyG21oeMv4jgpEFbTtY1wWEggoBR7XyYxxQW9cpJnwqbcvN5CS,B62qrBmCST6AvAyzqrvieJaTyif7ac7FLzst7n3mRw3VVbj1PNnR14x,B62qkr1iuqRP1Kjmin8i9c5sKeKtWS7hZXxxn7pycC3QKsK6k3itDey,3,CkpaHyAk1BQicud1S1vNsNv1CLQEhEB8ULYowrWJg9z4HA9JyiRit,0.010100000,2.000000000,,PAYMENT
