Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:09:00,335075,3NKRHxAdwzCPiwUUH6VrRaYqjf7ojJjvcULgxCRtHXW1VuENgwsy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,28834,CkpaJG9tX9r1QJdRsUy9vCND1MF8CqAx2z3X6VoybKARTnovoLPHG,0.015000000,0.000008164,FPayment,PAYMENT
2024-02-26 23:00:00,333321,3NLpoPKZziLbx2AfWaN9D72poDgbhAhkMYtxz8FCFCE9hJX1q8WR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,28511,CkpZ5NDKjQU9YCymrCYAShKpJ2HJswvVpZ927jtcMPS3fCmWF95dp,0.015000000,0.000016146,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,28162,CkpZT3PPrsaNUAFeJyDxSHpkNsDaEm4Aj9xjbmK1M5CEhcs25HDvD,0.015000000,0.000024129,FPayment,PAYMENT
2024-01-18 14:30:00,322849,3NKMrd5NFtxanERdJERuAHA5htorbGMwo6jmgMFdxiMvTKVEXHpn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,27914,CkpZasnbUjg5jwZMFrL6gX5xRWBgYK5Vw1BZPnFWoDimZNNSf21Gz,0.015000000,0.000016070,FPayment,PAYMENT
2024-01-15 18:33:00,322053,3NLYrbUy9t12ZPMNB4fzygPwC12nVw4tZLnc9iDCzQEmsrgedV9U,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,27849,CkpZ1eRPRrXLQwJsfGkG6Bpvz1AnU76Wn9C1DvCvvXRkciLQkR5h7,0.015000000,0.000015333,FPayment,PAYMENT
2024-01-02 17:39:00,318718,3NKWDmFXnJgNCUDz3k1Pqr63iGN57DKmwZTyjgAeoRznKT6Sq9aJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,27461,CkpZaZBx6ZJjxHV9dvGoiB6TrFS2dnXXxqBsijKnBkaBcdjgvFYzu,0.015000000,0.000022935,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,27303,CkpZRJYKqUHHjK85FQA1kxVnFwiUco21PYuSS2B42T6M4H3VHGu9J,0.015000000,0.000015206,FPayment,PAYMENT
2023-12-04 16:15:00,310998,3NKeHnHXoccUsB5L15bsrxQw1gxKAN29APyo3Gg7ZJNPXKnfHnHz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,27030,CkpZayVaSWrqNiyms8BFaD24Kim465mPp53S8NBJxpdcK7boUR6go,0.015000000,0.000007575,FPayment,PAYMENT
2023-11-23 21:57:00,308040,3NK6k7uTScvx8aCRB45t3NanYE1A19ycDBn2JQMcSnZa7mtiXMMh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,26826,CkpZZMHpBSpPaFBiDqiqx6C5jHFdA5dHq6CTM3SxvHEwhAymLKScL,0.015000000,0.000007618,FPayment,PAYMENT
2023-10-10 15:54:00,295320,3NLJRJGDQqCy5pNJ4aWVqu5xp6LRCwgHq6DezZVpvHND52BkChQs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,26553,CkpZxY61Y29f3wAdnnGC1aF2AU38iid72s9nn5kQJ2tAHtfVoDLB7,0.015000000,0.000007523,FPayment,PAYMENT
2023-10-03 02:15:00,293010,3NKrtyWgrzjNo7VczoAii2WkCr7hKZLNyTKtyKMtcdgTeBZrPwm5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,26343,CkpYkuwWz23rY8GeCE2bRuPQqX1PJqvBiANdkj7dnXiqiBJFF6k3s,0.015000000,0.000015048,FPayment,PAYMENT
2023-09-26 14:42:00,291065,3NLKZuDCVaL9PhuCmW2ei9sFmXjAF35nkZRoAaWR23EafYeBaMoU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,25930,CkpYZDZNwMpzHZUJgnqm4PFCjF1sS2BoDzmQvX41veat9bbdGLYcQ,0.015000000,0.000015046,FPayment,PAYMENT
2023-09-18 20:51:00,288781,3NLnt5YsP1sdWRZFzteH8x6yExTxW2q9DdRQxXxffDaq3D2MFTsr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,25812,CkpZNmnHLT5gqHkrXd8AbagE14vZWmPjsZytWrwcoqYDMxoyvgtwD,0.015000000,0.000026240,FPayment,PAYMENT
2023-09-13 00:54:00,287062,3NLuu8rGRFqTrfP2e3rbyoshi33jY7DMdtdzCn6bJC3wf5ynrpJR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,25542,CkpZ5qeaEp81i8TvvR8FHpQrNGxhT3u3P8vJeAeu8ezue2ePCz2Ns,0.015000000,0.000003665,FPayment,PAYMENT
2023-09-05 18:36:00,284961,3NKCcDGBejjBiVoaYErCJbeST22ZGB8MQFz2vfJKVM167i2uZmbt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,25120,CkpZ1ep4V71wsi841y7o1af6Pd1KieAt8RU79Cp7P4rZRdJWp5yNL,0.015000000,0.000015034,FPayment,PAYMENT
2023-09-01 15:12:00,283760,3NLusWFXyK425v1NSbnhXF3n7NjBkwNVNtkjaiVweBoeSbRZ34wP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,25019,CkpZHH7eXfFkkT29isvDtuWHS2d2gHXbdAp5G1NfQq7RCfUfdowHU,0.015000000,0.000022538,FPayment,PAYMENT
2023-08-21 16:15:00,280571,3NLJwRxqJzd3w71HCcHqF39PV7VVd4XcqcDFNA1Gd2SWBHiteGjg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,24611,CkpYQ86fFiuKQrkDaD2CfDut8fmbz7uB9p7Wz7zbnhG2msVDCaLwt,0.015000000,0.000015031,FPayment,PAYMENT
2023-08-02 18:48:00,275023,3NKDox1VbB73zpJHsLk8N4juKEn4Cgnf4rKT7dPRfHMyWqsHTNEJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,24405,CkpZsZ8S65Hp5XUAWjwQY9SkJuQKmrZ3JLNuMmobSpU6TQMqLojy8,0.015000000,0.000007502,FPayment,PAYMENT
2023-07-26 19:00:00,273019,3NKSdAp3RCddVXvsQyss41DE6HWsrramf1YxuqKYdHb9A6FhBgb4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,24056,CkpZoD1HrKwheAsNbUNpMbtMucdAdn489pXpofXmxkWWe3ksqt7Vg,0.015000000,0.000014890,FPayment,PAYMENT
2023-07-19 20:57:00,270901,3NK8bBnKCGwc1y9Wa65DxfRUztq2NngduZKhVKtrph7BkVbBtmAR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,23915,CkpYyLN64jiteusTh4ihPgn61TEFmhqAnPaSTvYNnRnUgKyBYajWH,0.015000000,0.000007444,FPayment,PAYMENT
2023-07-10 14:45:00,268197,3NKFBkVHx3c87cMqw4UQcBWHrj6KSuuZuCEFqhD91oT5U2J9JGEa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,23613,CkpZRgFBUyZbHxmTFZVMnSVuHuzSfrJb227fJ1tTnRsAkWnNKwePC,0.015000000,0.000014690,FPayment,PAYMENT
2023-06-20 16:06:00,262310,3NLT3QYxmhYaaVAhgV5RfEbrT5Y5WP3p51iGCUhQU1VANbVwW3FA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,23481,CkpZ11LC7kcdUMEPX3bDZwuTcGbvySMEd654r7KEf7sawNQnVpYx4,0.015000000,0.000018188,FPayment,PAYMENT
2023-06-13 22:09:00,260354,3NKDMHYsAUqnydcoYrwAFZQ4xfRUuhANL4NBtWDEpZe9YizAqMaf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,23201,CkpZMJpEPf2Q5SrmzxQPXp7oDHdkw1zGRWj9iA7TQkCKBYTVKj1pM,0.015000000,0.000007312,FPayment,PAYMENT
2023-05-22 20:24:00,253845,3NKYQj4MXoTvh44c5F7gh1jyJCg6nJdCPNXuh2YY25xajQJ2gZFU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,23001,CkpYjPVEScMvpwA4hM9xMp4vYz7KW89VLX8N9PwGruvJEtbyLUeDC,0.015000000,0.000014608,FPayment,PAYMENT
2023-05-12 16:30:00,250906,3NLx8XRfhNBmTqzGx1GdYryqSMau8vJUWEdPPYKB13X4XCwi4iEy,B62qm4JppxCtrDeREgtA7ZeSA9P5L63kJ3guAnizyjwPr4rfJkwqRUr,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,3,CkpaFJbVqzMk3z9xgPswvkLnrGqKAyWHQa35jghMekteqPafaN4wi,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-09 22:39:00,250146,3NKDftiANH6FhH3mfvyK1BSk6zWtYzp8NTYF4w87pzkCiDuEAqv2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,22628,CkpYnFvXgQ9kuLfHRA7zGX6oHNkuVnyLsQ2Nd4wHgVW4ZWC4BdHm4,0.015000000,0.000007309,FPayment,PAYMENT
2023-05-01 18:00:00,247744,3NLKrJmgnVcHp6SVjQetxztxxyzTrKfptsXnm1p8iQ8DQgpTTDYx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,22264,CkpYeDCiKZ5M3apHzhUr6guF4oVg4MDzCjukzyf3hrGdGU3zxN5WD,0.015000000,0.000007123,FPayment,PAYMENT
