Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 00:30:00,329391,3NLWeV2SspePgw7M2GTGBPFqYYkJ8qG556vs2W9h2be98mHt3Ud3,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,89,CkpZo7FxUQLxunantnW4fPSWnsVtMC3nTCSU3vNLb14PMBLGMrYJw,0.001100000,0.002178711,epoch70_payout,PAYMENT
2023-12-29 08:51:00,317517,3NKKwjpCgUz6FKXJk781c366BxfUDBwZyKDKNuoS3QyQhhgV5t8X,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,60,Ckpa4iCX5UYuxsEjKcSU13Bt1uLFAUCzhqeRSCwhmZAXi2ySD2bG5,0.001000000,0.002355175,epoch67_payout,PAYMENT
2023-01-08 11:54:00,214343,3NKLCJg4EKGLVpVBhajtAaEQYq2BwSKVmjhe619C93uFrRAYrmyi,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qr3Jgz1WmMBVQ9RzR9pWJxoqsJoeNx71zhdPgbxZysuQ8SP92Rvb,104,CkpZCwFEKZMN4tbEcCugJTNndPiV8AUU6sRjTfxuHRpxZzYsBdCju,0.001100000,10000.000000000,,PAYMENT
2023-01-08 11:30:00,214338,3NKfzATWKDHbRKmzzWQGsRRntyEnjNkDJJrEc5hEErfoiq3WyzZL,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qr3Jgz1WmMBVQ9RzR9pWJxoqsJoeNx71zhdPgbxZysuQ8SP92Rvb,103,CkpZz1WuRp12urKmwDW2wcAJavv1t4AAKrT1omJ7SuudCNAwFUwTv,0.001100000,3000.000000000,,PAYMENT
2023-01-08 11:06:00,214335,3NLUQWjbmUSziWu11CuxQshYrRh8BuNKnnp9pMREXB5faHco7GuH,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qr3Jgz1WmMBVQ9RzR9pWJxoqsJoeNx71zhdPgbxZysuQ8SP92Rvb,102,CkpYeVciri4PDCeaWbaV8AQgCeG62V2isyWFrf5yB3mSWs6x3Ku1B,0.001100000,170.000000000,,PAYMENT
2023-01-05 17:39:00,213514,3NKXtpNhsC7aLrM3W3iWkYWpTRPYAiZr7m7FHu3E8ruWiyfAhNDg,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qq3dsYdWDPevCMTdq47zGj1wNvAy8aHwxT9MMbFYrfMMrdArLt6z,101,Ckpa2HS4aRgeSRz2LS8CgBcqsNH5hEXMXMHTsujiXJGqA9jZn18ub,0.010100000,356.000000000,,PAYMENT
2023-01-05 17:39:00,213514,3NKXtpNhsC7aLrM3W3iWkYWpTRPYAiZr7m7FHu3E8ruWiyfAhNDg,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,100,CkpYQb4fLw9od9L5coSqh7y8qrxM59yshzK6Z3WVQ3icTAYWi6YSX,0.010100000,1758.000000000,,PAYMENT
2023-01-05 17:39:00,213514,3NKXtpNhsC7aLrM3W3iWkYWpTRPYAiZr7m7FHu3E8ruWiyfAhNDg,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qo3N2wRdhBsCqgGYJ83Pbhei9cEvMGrUL9zr6NNbbMq6wiu2jHma,99,CkpZcgk5UZQmpeaSwJqyHFxw6XSSRk1dpvtzGi6ZUZbiJREMGoxJZ,0.010100000,2318.000000000,,PAYMENT
2023-01-05 17:39:00,213514,3NKXtpNhsC7aLrM3W3iWkYWpTRPYAiZr7m7FHu3E8ruWiyfAhNDg,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qkhoEckV1fEZUJwD7ghe22ZGucu1v7jjMxqhCA2AwtTAQHLSFqVz,98,CkpZvg7JJWN2xvQe8FVJirgny7z8udHAYmRucT1xqGyv7NZaCv3zB,0.010100000,3701.000000000,,PAYMENT
2023-01-02 14:48:00,212594,3NLA4pe4dn5xv9FgwW1TbRhTZ72NnvpDUdvcQaX2SuKHhNJ8ZXyc,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qo3o4uSa6yNiZJoAJNmVMviaRAXJYLWWaHniRBjsuSZTfsGjm7e6,97,CkpZDEJeX7NWtXHYwRxAD2VZobKgU5tSccs7bw8g2YocEzJRDycAi,0.001100000,2500.000000000,,PAYMENT
