Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:30:00,359976,3NLLtTWFQktp2k75N5z2uGBrc2DMP6E5d7v5xVPgAVtdPAvEgBvf,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,5JuPon7v8B4zmHGJ369UzzRyRHjuWFhNYDY7pmDLHYyNwjqqWPPn,0.500000000,4.500000000,memo,PAYMENT
2024-06-06 07:54:00,359969,3NLMqyqezYwtHw1WyaoDfsVDMp2RFtD2w6VK7GQok5fyRK7nJCTz,B62qkZDCTR34MVc8SF7jbeC7v8QvKBKjqPqFHf3GJbrfjxJtPEbjHvK,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,23,5Ju35aqzaAevqLTQBFnHLWyjVsBVrWT4BmW7Jvd9u2e8XveCKHtK,0.010100000,5.000000000,,PAYMENT
2024-06-04 04:24:00,359553,3NLscKhV6nYXHhHjmVq2hMfpP9noAGL7B8qCvreZM3JsZcGGxdE4,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,Ckpa1LeeoTiDjh9RS3TjZWv9WvSy5ymQft4i2LkDJ3V1mRpmYNmDV,0.500000000,499.500000000,memo,PAYMENT
2024-06-04 03:48:00,359546,3NLj82F3dk8i5nybCufx94PDh633Mi5fZYKJ18ouaJYUbkk894AK,B62qkZDCTR34MVc8SF7jbeC7v8QvKBKjqPqFHf3GJbrfjxJtPEbjHvK,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,22,CkpYdurSpuzBk1pzdH8fkmeceAUxryJojSUZT2f7HcMM9QHzShrXp,0.010100000,500.000000000,,PAYMENT
2024-04-30 06:24:00,350051,3NKsexKS4xpTQ7djwrvQ7bEokiGvvLwqPaWocxAKayLyeT4icp11,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpZD1hyAs7sd6eHssYWggurKpY7UuUwB2Yboeo3UCteEGH4vrjb7,0.500000000,1787.500000000,memo,PAYMENT
2024-04-30 05:45:00,350045,3NLJ2AQpfQGMpJ5Qgey7Jz9juFJA1WY3RLPJPYMohPfNiMgrFR9y,B62qkZDCTR34MVc8SF7jbeC7v8QvKBKjqPqFHf3GJbrfjxJtPEbjHvK,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,21,CkpYeSLTTobR46mU1c4EZcLdYsfu3dbjDTUWt9ecQbpMMmxqWhujQ,0.010100000,1788.000000000,,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpYVFH7eBxD7EGFPxbRrDMSLUCuNEBkkeviyMCZDRGToMNgvFtLk,0.500000000,228.500000000,memo,PAYMENT
2024-04-22 08:15:00,347866,3NLAquY5kXcCwcztRDxpiuzYnpu6w6RDSLG3khjfJNFP4G5ryaXR,B62qkZDCTR34MVc8SF7jbeC7v8QvKBKjqPqFHf3GJbrfjxJtPEbjHvK,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,20,CkpZYbQKjJ3Y4sz3XSAfpsdMmAZiRrPWEJqokfBPyXpaDZBCvcRCP,0.010100000,229.000000000,,PAYMENT
2024-03-21 02:24:00,339097,3NLxnDZvMCSt3EqmGHoyEkzZqv9gE4Ft75qc8phZy7fpQ6iXb7zc,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpYsdrAgHSruD6zGbUvJ3HKqnHQKjshmep5S3PMM2SvVXf44KVon,0.500000000,99.500000000,memo,PAYMENT
2024-03-21 02:00:00,339092,3NKajy3FWnNR1t7qMYCX5GJmLXMxwdixCo2L7fPgXVhKw45CWcpJ,B62qkZDCTR34MVc8SF7jbeC7v8QvKBKjqPqFHf3GJbrfjxJtPEbjHvK,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,19,CkpYovSLXPvpsHNVWBRrcLx4y8hjDDPWjgnqHJDy4SxSqUoEe52xu,0.010100000,100.000000000,,PAYMENT
2024-03-12 01:24:00,336749,3NLmjRSAtjCvCnmDbiZygmufVep4f6r6CremiDBzfQ6N1Cxsieqv,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpZSPRVM48SFKTRMkYQgasB8B53rnaHx5L81ZABLXuAsTmJpSnFT,0.500000000,119.500000000,memo,PAYMENT
2024-03-12 00:51:00,336743,3NKSoMrqZczXmH2QRaAN7L9ityx6eYT2y3TgiEpv9owRjCU8um3W,B62qkZDCTR34MVc8SF7jbeC7v8QvKBKjqPqFHf3GJbrfjxJtPEbjHvK,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,18,CkpZCAbaT44mmXuhTqrddkqx5A2sDmtuBwULrdmdZDE5XpRXioHte,0.010100000,120.000000000,,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpYcBH6c4LTHYKC82vVXAj4RZRaw3p5VpLNPxMNLagZzgnt5nY1X,0.500000000,133.500000000,memo,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qkZDCTR34MVc8SF7jbeC7v8QvKBKjqPqFHf3GJbrfjxJtPEbjHvK,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,17,CkpYdnm8Dh2yEmRMVfCordmzMwHJhUHuv8s4SNqzBB422ERp1ZYDG,0.010100000,134.000000000,,PAYMENT
2024-02-13 05:24:00,329728,3NKrnAsyPRsxovA55y8EAxLx6qirYucjraxW7T8EqvXZbEMPfZtA,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZ5Sck1wvb2hNZwepEaZrGgTdWioF6Vbpg4B6wvCYnbdjs4RkWa,0.500000000,224.500000000,memo,PAYMENT
2024-02-13 04:30:00,329715,3NLMF11nGPcQfvGi3fQTRJkwy7GPne7AU7HH3GTzHp8bd5KKi1K4,B62qkZDCTR34MVc8SF7jbeC7v8QvKBKjqPqFHf3GJbrfjxJtPEbjHvK,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,16,CkpZogRhkuP8xiT4HrCyz4LNhwYF2FNMYWRh8TJS2YjURN7cfqqFM,0.010100000,225.000000000,,PAYMENT
2024-02-05 09:24:00,327745,3NKqAGU6KSyfqrmyq7UjqebgoavMfHLcT5ewdEywbbm4fUAM2YDZ,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYsfpiosYEfrorvAyXEpP4gf65d2GJewTNd74kC6MRYyVZRkKAe,0.500000000,79.500000000,memo,PAYMENT
2024-02-05 08:45:00,327734,3NKC2mA3yUodcAXTSN8MmkupiUWRLsFpB6RuTMLJeHJrEnmBho5h,B62qkZDCTR34MVc8SF7jbeC7v8QvKBKjqPqFHf3GJbrfjxJtPEbjHvK,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,15,CkpZgykBfxDDodsdSTzM1YTNJmvJEub2UADyLADf13VV2difZ3m1F,0.010100000,80.000000000,,PAYMENT
2024-02-01 16:30:00,326679,3NLRqf35V4uMircPW67UnR4oFqbTU7WELSNKMtttskssP4ebt39q,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYqjrRaNMydCLXenuFJdGcne1mozvxq5YioEcjWTv53jYCGjkQU,0.500000000,1099.500000000,memo,PAYMENT
2024-02-01 15:36:00,326667,3NKtGFdRSpMJr3fmvH2b55QedWyHQoBkPgX9H2KjBjBrtKkXrPDV,B62qkZDCTR34MVc8SF7jbeC7v8QvKBKjqPqFHf3GJbrfjxJtPEbjHvK,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,14,CkpYmRWphZbxQsqCKb2gUCfLuU6Zq3psLcW8NXZGcDed6ANNi3pJc,0.010100000,1100.000000000,,PAYMENT
2024-01-31 06:27:00,326278,3NK5stiewpxPcJfDJmwZ6tHEBdtwanUjA1Y8Cy17eCaumR3bBAjF,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYrBxi7Uq7bmfUgA61CPHPswTHVjTCibkZvnmnNFnm452tdeSRW,0.500000000,99.500000000,memo,PAYMENT
2024-01-31 05:33:00,326266,3NKttsb8EZCmCqZBjkgyqg3SnznonCQBJT97N8QuBVfrp32rHjmj,B62qkZDCTR34MVc8SF7jbeC7v8QvKBKjqPqFHf3GJbrfjxJtPEbjHvK,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,13,CkpZvV78HiXf7QJvVbh7N48JdQJqny4FJPNgVpqfeifBT3fh3CvkK,0.010100000,100.000000000,,PAYMENT
2024-01-31 05:24:00,326265,3NKGmm3APCxbJ6ffmUv8exWfeZyJ45eXPoqCCsFKLTVqTM1FzXbo,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZ4ndmBWLC9FWy2pKByCSXEQxHyhuCyG8pAS6DQ2KgzA5zzXPfD,0.500000000,768.500000000,memo,PAYMENT
2024-01-31 04:18:00,326249,3NL2ScZorFfnheduj7u1wD9byNDkz3K3yaeVgsen23BF59EpD9Rz,B62qkZDCTR34MVc8SF7jbeC7v8QvKBKjqPqFHf3GJbrfjxJtPEbjHvK,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,12,CkpZPxbydER9UXwDWGntNon7FAcBchMsFXmnmBgqtrKCttQ34iYes,0.010100000,769.000000000,,PAYMENT
2024-01-27 15:27:00,325262,3NLDfNbTynj7K5E3B5mbMbrcEYMN5PEZRXWrgyyc8hSQ673znXbd,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,Ckpa6oo5Uj6EgF15SbautcfDtik2XujsxyCeW97Gs3NM17jachxW8,0.500000000,409.500000000,memo,PAYMENT
2024-01-27 14:54:00,325255,3NLtoTuULZhV42du17453KtbUpduJpnWTEwWLQwts3AjNir6Y9cn,B62qkZDCTR34MVc8SF7jbeC7v8QvKBKjqPqFHf3GJbrfjxJtPEbjHvK,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,11,CkpYhZv3VxNQR3X7ZseRjPjmUXbMwBhHLPNaiG22JzU1oRZg4YV1B,0.010100000,410.000000000,,PAYMENT
2024-01-23 15:27:00,324233,3NLpzut9MJYFEgbmhWqtexh8RHXRBveMPyyyPEvSHbyEdDauXXn5,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZGhLLpe1o6meqZENbRcdQn9rjgioQxr8446E5nB844YCR3sJrz,0.500000000,140.500000000,memo,PAYMENT
2024-01-23 14:21:00,324225,3NKAMYFRdJGmZeJfmKkShxPB3xuT2QbX5vKT6gxCfxybHcBqCSeT,B62qkZDCTR34MVc8SF7jbeC7v8QvKBKjqPqFHf3GJbrfjxJtPEbjHvK,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,10,CkpYpzyw7KJoXzCtYNkfwvtUcuZaGG4MViRD6TT3PtUkCuzwiQ9bn,0.010100000,141.000000000,,PAYMENT
2024-01-11 13:27:00,320978,3NKJXHnQHqjZLEqtmbUaf13LafFzgc2VTZKsHEyC7rHvftHfLNy9,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZgCzMM2iQVCdNUSKi5kwWRLmcQqEKGPsKBqTY2uEUH4akQTiLc,0.500000000,286.500000000,memo,PAYMENT
2024-01-11 12:27:00,320967,3NKrzX3CXFbbEKvXBeDgCXt8ZjeKTvprLULTxnmexRW5jxecfphB,B62qkZDCTR34MVc8SF7jbeC7v8QvKBKjqPqFHf3GJbrfjxJtPEbjHvK,B62qpfYjEsK2ee8ofcVhEoePAK6sAqwik8nmvNw587fWdGCFWiA2BT5,9,CkpZRDuVggnsXYnVvFVV9BB92vMZJtbWsoaHvGzYKmhtNQimo63Cr,0.010100000,287.000000000,,PAYMENT
