Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:18:00,356793,3NKYrg59dUgKo4rWvw69Nbyq2vxM2tZU3BDoAZsMqCWQ6D2V3TQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9WdkdxbP7UzpafbE9RurLrwSbLYuFRpa9GiQXqVSDjghS7rjQr,576727,CkpYnfvfz5Psehdv1mr5ERmoG4X8BE5qnNjRBZFARK9fi4ZZDmEGC,0.001000000,0.007715902,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9WdkdxbP7UzpafbE9RurLrwSbLYuFRpa9GiQXqVSDjghS7rjQr,557665,CkpZU52htf9cFz91pL7HfyH88G9DLZqdxudjzX4jToMDLEV8f1wA5,0.001000000,0.007974034,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:54:00,348241,3NLaTN2vM16nAQy2FCfqi85xiVbf1iH2gc7F6R2wLCmGGuWZjcLa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9WdkdxbP7UzpafbE9RurLrwSbLYuFRpa9GiQXqVSDjghS7rjQr,539881,CkpaGDkd4yfSdYJmANw4XMHfNWPoF141yvVWgs7Wu7V3eHQjqSyM7,0.001000000,0.007671490,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9WdkdxbP7UzpafbE9RurLrwSbLYuFRpa9GiQXqVSDjghS7rjQr,522664,CkpYx34v4SZcZHwjBfpVFox3sPvYKYPyKamoRbpoTPv7kzd1mFyGf,0.001000000,0.007188485,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:24:00,340189,3NL4gPKQxYXMqGkAg4JTjgm9SC3Fnwrqut5uxmknLiCXpSUbwjeo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9WdkdxbP7UzpafbE9RurLrwSbLYuFRpa9GiQXqVSDjghS7rjQr,505170,CkpYXAV8xi5fuK9sF4GvbzMJHzfvFi5V8jS3MFkcV59hn4r9sYDWL,0.001000000,0.008382893,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:15:00,336971,3NLWCWj7QtXHk3dXdcszSwAiAFGECqArnTQSyRxPQ9gUQG1CeWyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9WdkdxbP7UzpafbE9RurLrwSbLYuFRpa9GiQXqVSDjghS7rjQr,488155,CkpZJYhb2MMea1jjWaScLmZQhXfcnKgmprtBTJFzcMnLpNmPC43cB,0.001000000,0.008521225,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:21:00,333481,3NLKtUhAgdhq7pdB2YRkHWpDUTpPZUwwMo49Ex4Vvig1zavztKPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9WdkdxbP7UzpafbE9RurLrwSbLYuFRpa9GiQXqVSDjghS7rjQr,472417,CkpZk8AqaAdRmmyCChveYzvhs9PogzJdB8CPwKo9yf4enz9AJV9ww,0.001000000,0.007700374,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9WdkdxbP7UzpafbE9RurLrwSbLYuFRpa9GiQXqVSDjghS7rjQr,457101,CkpYXuSYGieknqc25n8owBZUggFNj9yqwwjra4Z1BwpGhmLKmDHqu,0.001000000,0.007089456,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:00:00,325104,3NKSn3TMctShsZzdDZJS6cUmQFXCkRhgZp4sWskaUA3Zsz3wSnAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9WdkdxbP7UzpafbE9RurLrwSbLYuFRpa9GiQXqVSDjghS7rjQr,443425,CkpZq6cHJTAppaG1MVKCZKcLkVxjE91FwYtSPoq8vi3d6D1vFf35t,0.001000000,0.007948473,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:15:00,321526,3NLUSoJL2cFj2w7hTo7pfYMLNwujwRoUwYK9s8pkY6RWurf6qcZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk9WdkdxbP7UzpafbE9RurLrwSbLYuFRpa9GiQXqVSDjghS7rjQr,430396,CkpYZrSuXFRmfy1LS3dLo6jvctsgZzTKgCd9CukHisCRV2KSNTJER,0.001000000,0.007956853,payout_from_AURO_Epoch_68,PAYMENT
