Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 22:24:00,320359,3NKWLyHL2Rqst3PkFaQFd2oRmhn2cxzwL3dGmtq4hvFe7EpXVJTG,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,29,Ckpa4nvADF97gRZSMgfEnTibkpccosTgXvzyMQwrJpZACqiBVGST4,0.500000000,65.603740880,memo,PAYMENT
2024-01-08 21:33:00,320344,3NLXcu2UqbrocNuShpiKD7KQAPWxsnmpNRtF7vuESBtaoLUHGcoA,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,33,CkpZ4M7YPP1wzpgHntad2J2Q6peifpo5CHF2Wu4CBpSuonSbTBn3e,0.200100000,66.103740879,,PAYMENT
2023-11-19 13:24:00,306784,3NKzhPqvKovX8cDLxVf7xP55mUMy9vG23A5UdgDoJ29fFbkCaQTP,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,28,CkpZjTXjWR5iewRuXtk2Z8N9snHzbw9K5f5inL7VodWCzZjXjPNzs,0.500000000,4.640427050,memo,PAYMENT
2023-11-19 12:33:00,306773,3NLmpKZk7qitxs7qm7C6ESrntQ88nZYUZ4dqApS5RSoqRBAJM14g,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,32,CkpZQBf9TqCDx4X8cErSeWipLYxCftBumyC8TCmZ5N4AcK63UCd5p,0.010100000,5.140427051,,PAYMENT
2023-07-27 21:00:00,273336,3NKKvhQWGVk3Zn6fStf2P1oe1cXJS7sLxdfMjE9nXWd9JCsLfG9Q,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,27,CkpZd3pVr6KWC74K3WJhbUPmQyABPgn3d2PtWYZVhUD2pk9hcDa8i,0.030000000,499.236753090,memo,PAYMENT
2023-07-27 20:51:00,273333,3NLFZTDgHrLkhJ9qpCAtzbeMHBVKi1CJn73FF72csdVtu3jPK4aB,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,30,Ckpa3DCUR7xL2mMAkxGKtkaqDJnYZx1bBxhtLAqejk2Q9b6CZviNR,0.001100000,499.266753090,,PAYMENT
2023-07-13 09:21:00,268996,3NLkA9eCUo1yqoWREkQFznwZ6fhcJod3taTxwHByWV9DSDoDP6xB,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,26,CkpZtJSJTb7DJNaNzc5ihb7v12V3ArcHxSUNbkUATkfrsBwrgmrKv,0.030000000,155.524767330,memo,PAYMENT
2023-07-13 08:21:00,268985,3NLmRkukus2pup8GuoxcmAe5aXbmntmJfQcDhi2ZaZ47NJHRgs88,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,29,CkpZgoAPxbAabxeZTuXR2nWdGYvtz3kRwSbRBwv4ABY2VwyDo5L4n,0.001100000,155.554767330,,PAYMENT
2023-06-07 18:24:00,258510,3NLY35vjdfYeQRMKjPePG9GqE7oL1nXfkv2SXEvdm1jy5ji4MSkw,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,25,CkpZuQri3fLJSbvBudFyUCenV86mWyQVNCdPvwe8FuWyESJMSJqMW,0.030000000,61.951450010,memo,PAYMENT
2023-06-07 17:33:00,258502,3NLPV94LGHPtkhAJ1G9hYxj8N1kbzG3zG5WCL6qA7BX5L3rnpkcy,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,28,CkpZfPF1AYwNLeRFHQAaMpho7ruCQ45VoBYgUpYvsZK9jafjV6enU,0.200100000,61.981450007,,PAYMENT
2023-04-14 18:21:00,242844,3NKBrN1q2U6qiUJge8xTzPZMo9Vejd7ehbagffvkVpQ3SdwKHqEq,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,Ckpa6a8ZZSnmirrp5piEY1QERgSH9cUSnuznKNDEsA8aUR5ZXPPov,0.030000000,9339.950970960,memo,PAYMENT
2023-04-14 17:51:00,242839,3NK8CHdvdPVnEwG9vCsGQq8iQsjXXK42daDLC37fmXGhdFWfGkqi,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,27,CkpYXLeZKrkL3BUX4HoJ5o7bSH137cAq5EqDfxMketHeM87LeQ4Ah,0.010100000,9339.980970956,,PAYMENT
2023-04-13 20:21:00,242584,3NLUZrVoacTdRdRA2TE6QQB4UP7qYAHX4HPH7WVdLzYrkaGUtHLJ,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpYWJ6ZZVCBAr5Wub8v8w5K5kVT2ecwXMCiELJy1SKtaVFK2eGGi,0.030000000,1034.540000900,memo,PAYMENT
2023-04-13 19:15:00,242574,3NKoyZjPf28gQXcZG8GdAH2K8Yd33kGgCiD9g72bcv7QCB15u3Mc,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,26,CkpYryWDZ1yR2f26b9KHd4bh9QA5eYXxfJFPWGLLnVZFPtLqMnaxc,0.010100000,1034.569999999,,PAYMENT
2023-03-01 17:27:00,229914,3NKYLQQq9RfQwEpmyqGK9F7dtVS59w8xnUEwomaQUZkJQNdhuGjJ,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpZspQ8cnDhLPQyT3c69MiTyxBEu8Eg1UE8husbwBvh4SAVTkBU6,0.030000000,2004.277063000,memo,PAYMENT
2023-03-01 16:33:00,229904,3NKiZq1fV3zLwpzBWyBN9g5RxUWKf1GkL6BMiACoZitsdPsi3kvF,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,25,Ckpa2hDNDmi54upCSWp9beCaWBYfF9inVF7qBoSjgxHsxpaGPU6UF,0.001100000,2004.307063380,,PAYMENT
2023-02-15 18:21:00,225684,3NL4v785uyTceHjtqSgi2pybHMoGJrxSx9dqgMww6JqVaVc3Qsbc,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,Ckpa6vLUdfqRLfxxt4fKBobwHBrEJeSfFjgUAr6eXhNxm66uEegdn,0.030000000,1341.187214000,memo,PAYMENT
2023-02-15 17:03:00,225670,3NKY53Vfyv7Nhe9qbqnHZoSuhw2QGPdBt64zSyeSc8Y4rz2yRGZn,B62qp2HQbtEHnSSXgMktG6ibG7FNeTpuW5QZmApRC1pNDjEDfaMyycm,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,23,Ckpa7c4uTQFXMqZX9bd5Ck86P76W26Wko8FAzPuh3xt7GSXSJUATW,0.001100000,1341.217214117,,PAYMENT
2023-02-09 08:24:00,223751,3NKGq4ZwrJBCd5EK1xPZiXUw1BDUEvSHcF13dvjMAnM9ZEU6C8bu,B62qkfJM4or3v8RZNt3rfefzRrnsFYGj9zyR3VkLRwFBt2Sj5MW74aP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpZNPZJnVJ6JmVkaS1r4KmJ4BEarxfuW6M56NPcWJqcsgfMk7ykW,0.030000000,1322.974973000,memo,PAYMENT
