Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-23 19:42:00,130953,3NKVC2JqFXnLXXyfCYaCabBFCNSaLUVnuL5pRQLuoEiqMdkrHCov,B62qobiSU5Lvq54EfTRhx4avsPRW8mzNQFaWKFfUkDrvPeVoLQ38Vzm,B62qkeMhAi3GXSDxipr1dJGNxhaVG27QyA3Eu3E2dpt5ntwSgWE5THz,8,CkpZrviP3NULvFWFVeWLK6NHrTPt1e1EWF4Gr5vY2LfAbtJ1QjJEY,0.001100000,4.500000000,,PAYMENT
2022-04-19 20:51:00,129668,3NL4pWtAwfmbDjSTESygzBU6YuZtRbxxQxznd1kwusc3ExR7uzHG,B62qkeMhAi3GXSDxipr1dJGNxhaVG27QyA3Eu3E2dpt5ntwSgWE5THz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZfDXkd4kEaRVdh2GAuF8HrdCt9haZKhtVCQyXSw4zC5MFCy9c7,0.050000000,399.050000000,,PAYMENT
2022-04-19 19:36:00,129651,3NLNZfzP9afbwrFrvrLHGM3tjYGekVz7z9CoVcHFeZ8m3ZzL4hYx,B62qobiSU5Lvq54EfTRhx4avsPRW8mzNQFaWKFfUkDrvPeVoLQ38Vzm,B62qkeMhAi3GXSDxipr1dJGNxhaVG27QyA3Eu3E2dpt5ntwSgWE5THz,7,CkpZ1nbMvGb3wF5fKcMF4CqBScr4jwgCc92pW1HCQedPJwEcP7dS6,0.010100000,399.100000000,,PAYMENT
2022-04-09 17:27:00,126333,3NKwV7dww5pyzJGwdiLWcRXh5NVMvG41KKiaYqTHxDhqFujJ4pTt,B62qkeMhAi3GXSDxipr1dJGNxhaVG27QyA3Eu3E2dpt5ntwSgWE5THz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ2RsUJ51Yv8jncfNgisFKtTqn2zC2biudwvgZtb2zymRpgJFZh,0.050000000,699.950000000,,PAYMENT
2022-04-09 16:24:00,126314,3NLg7MPK7zGKcFrRTo256embdW4H7W9Wu61VahAvDXPZyGfnrx4r,B62qobiSU5Lvq54EfTRhx4avsPRW8mzNQFaWKFfUkDrvPeVoLQ38Vzm,B62qkeMhAi3GXSDxipr1dJGNxhaVG27QyA3Eu3E2dpt5ntwSgWE5THz,6,CkpYmmowhQSSkMTcwRfJa2MfbntFZHZiE32GKdsR2NZkDyzSFAQQ2,0.200100000,700.000000000,,PAYMENT
2022-04-06 09:54:00,125232,3NKfV2h7CJgc38nDvMZS9Pux5669Mksf8r7mLYz2EdTfk3Q4n95t,B62qkeMhAi3GXSDxipr1dJGNxhaVG27QyA3Eu3E2dpt5ntwSgWE5THz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZNtnQSHQEYa4EfRPoyUraBziV38kFEszyY36uwGZ9rM8s95ULu,0.050000000,2887.980000000,,PAYMENT
2022-04-03 19:30:00,124360,3NKeJ9oh1wddJxLvzeS9nCTtkm9UafPnnQgkoCEuZbCoEjuSDx4j,B62qobiSU5Lvq54EfTRhx4avsPRW8mzNQFaWKFfUkDrvPeVoLQ38Vzm,B62qkeMhAi3GXSDxipr1dJGNxhaVG27QyA3Eu3E2dpt5ntwSgWE5THz,5,CkpYy6y5o8pbJGm5P16LAzuPFeYq8cmirSky7BzkhVeoXBYEdn5kw,0.200100000,742.400000000,,PAYMENT
2022-04-01 23:15:00,123740,3NLUAKTxVYHR1TXgXDgjMNeVuNdo688kVyKtMDqPvow3zgaD8HSD,B62qobiSU5Lvq54EfTRhx4avsPRW8mzNQFaWKFfUkDrvPeVoLQ38Vzm,B62qkeMhAi3GXSDxipr1dJGNxhaVG27QyA3Eu3E2dpt5ntwSgWE5THz,4,Ckpa7C8NHJuZwtBtdtqKv9xjaYv886GDhuJnBrfmYkbUXPtADV2qp,0.010100000,729.000000000,,PAYMENT
2022-03-29 14:33:00,122626,3NLQmikD8vtthPaAdaimbR9r4YodE5unoUH4mN1q5wwxVSCwJ7sA,B62qobiSU5Lvq54EfTRhx4avsPRW8mzNQFaWKFfUkDrvPeVoLQ38Vzm,B62qkeMhAi3GXSDxipr1dJGNxhaVG27QyA3Eu3E2dpt5ntwSgWE5THz,3,CkpaHjnLMhUJCTUAvAAzMXCNwRqzdpTMrR1mx12Qgtk9E1kimCb7r,0.200100000,714.130000000,,PAYMENT
2022-03-24 11:33:00,120919,3NLhx8BMT1vK5XMND2Ggy6bhCmLssyGZi1TeR64mHcbZx1zh37Xa,B62qobiSU5Lvq54EfTRhx4avsPRW8mzNQFaWKFfUkDrvPeVoLQ38Vzm,B62qkeMhAi3GXSDxipr1dJGNxhaVG27QyA3Eu3E2dpt5ntwSgWE5THz,2,CkpZqnju9dQ8VG2XGaf1DyAFFt6pfXknPWLcz5viJVjEaBLLq8G1Z,0.010100000,702.500000000,,PAYMENT
