Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:57:00,356651,3NL43syv1vMqh8F2wEXnDtbALAhdwkPBakznZ3JzcDVmFLfHFmxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGHL87tXW9Np9poCcFWYJzC1JchTKHBvdXHnVksGXKLTUEQVQZR,573395,CkpYcFoexpStJ1m9GWaz9aK7YkNoCSK7xfEnu4L4UW59rf9QxKhq8,0.001000000,0.057985083,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGHL87tXW9Np9poCcFWYJzC1JchTKHBvdXHnVksGXKLTUEQVQZR,554952,CkpYwW4rZyYdxsYXgJgi1NxkytT15fimoA7yb2SuwcZ1Jt56y8yjv,0.001000000,0.059924972,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:24:00,348134,3NKZBURbgLveXaRMgjj56Fy3whi3UWbyCWyyfJQcd4tsUj5WtKFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGHL87tXW9Np9poCcFWYJzC1JchTKHBvdXHnVksGXKLTUEQVQZR,537660,Ckpa9XjZ9Kpd8zuLD5ihGG73KKHWAuuKLbTBz6MyEG4r7hd2F6iRD,0.001000000,0.057649686,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:12:00,344471,3NKAbyBdGKg5vDXFHMN1Ct2wJhXXtQuUhBboM6YNcQzNijE1y9Vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGHL87tXW9Np9poCcFWYJzC1JchTKHBvdXHnVksGXKLTUEQVQZR,520541,CkpYZipheJ6kZCXYktsNG5kuWn18Yi1iV4NEJojJ29XxBJKoSvPy5,0.001000000,0.054015375,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:33:00,340093,3NKv37CzNrFxL1inKN89uRWHLVkNfATbgbgAeVWNxvXGKASGFiW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGHL87tXW9Np9poCcFWYJzC1JchTKHBvdXHnVksGXKLTUEQVQZR,503137,CkpYsrZjuB6uGkkfE3488T1N4LEnq1FPZfktWqs6LfJu179te238E,0.001000000,0.063219967,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:12:00,336873,3NLths6b9uPmT91wKw3CHoQnbz4TH5MsYzXPANx6diQKwbTnSX9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGHL87tXW9Np9poCcFWYJzC1JchTKHBvdXHnVksGXKLTUEQVQZR,486133,CkpZuTsnKaZTbx9owEXGmz5c2LCLEpDLLYDMSB2rJQo7hD5dXxJFt,0.001000000,0.064707737,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:27:00,333425,3NKa8xTVQ9JDZjLh7mWuzaan94wFCzukL2kdjstfYPZiiyRrMM8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGHL87tXW9Np9poCcFWYJzC1JchTKHBvdXHnVksGXKLTUEQVQZR,471105,CkpZjvMsVsPcFcXf9qrRBvKya1EBT6AqsSszEcznzWaKYanD8LEin,0.001000000,0.029588618,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGHL87tXW9Np9poCcFWYJzC1JchTKHBvdXHnVksGXKLTUEQVQZR,436122,CkpYgMRP8So3HQ9mhUjrK68eyH3evq1gUyY9iQ5wtivhzhwsFgSBa,0.001000000,3.874748767,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:33:00,320614,3NKCCrE87nTYAUYVq1oxfVzmCfjKqorodzwpbDotrUm6TrnBiGRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGHL87tXW9Np9poCcFWYJzC1JchTKHBvdXHnVksGXKLTUEQVQZR,423161,CkpZLazcCVUaMhQsPv7vYsveCiakCPssiv3qUpTe2HuiqhRzMxK6r,0.001000000,3.907208511,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 14:18:00,318674,3NLM6aJNLu17vFPHS8XMCxNrzGzXSYDRBCQGMY3hCMKpVCBkaM7G,B62qnGHL87tXW9Np9poCcFWYJzC1JchTKHBvdXHnVksGXKLTUEQVQZR,B62qpzL6g6qBGpU5tne3GLrto21y9qFuJPose1PQoWGF5nM8NyEFRS4,1,CkpYssT34r4B66ouUCAFvkvWUFTrwsxzvPMsfsd7J9yJgbDqRUx5G,0.200100000,487.321330200,,PAYMENT
