Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTX5C9ab3xMKNe9ArgQrJ5duw96SVfMzHDQbs3WhTayCiMrqXev,520356,CkpZhW1ysHeAicxrb7LSZDYEtRFcK3JGQevFDC2LJivRggGvF5KgS,0.005000000,0.105113378,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-03 23:51:00,334889,3NL5BuQjDyvZChbJghKxtRJi4aiaTdDdNTTNVtNKVnWVn2WkWjBg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTX5C9ab3xMKNe9ArgQrJ5duw96SVfMzHDQbs3WhTayCiMrqXev,458082,CkpZsBeYgf4HaTZWvhH1Zkyq1fhuGd59Fetcz2Zm8FbKcdQwxBZY7,0.005000000,0.105422949,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-15 04:21:00,321882,3NL89kvyGT2M4JWrrg9wJoKhA1cfgwXfgejGJ2Lj7bP83yPHiCgp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTX5C9ab3xMKNe9ArgQrJ5duw96SVfMzHDQbs3WhTayCiMrqXev,401355,Ckpa2hCgSUPBo5y8qQC5y1tePeCzAUhcbbRPoEJ29pk5Te5cWB8Qc,0.005000000,0.103644798,MinaExplorer Payout 295 #321738,PAYMENT
2023-11-27 00:42:00,308856,3NKkd94WT2JG9rY67vg939qW3gijKqZrxNuiqTtQCRTAMrKfGApS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTX5C9ab3xMKNe9ArgQrJ5duw96SVfMzHDQbs3WhTayCiMrqXev,347032,CkpZCW2BgDCiWWPNiz3RYtm1ADSwQ2dEDgrbZQndbTdY3WsKw7Nqj,0.005000000,0.105904313,MinaExplorer Payout 281 #308715,PAYMENT
2023-10-05 00:57:00,293576,3NKWkYQ9My2fEfjiTmTvTHp194rVqbpqpeAJSMDEVckB8x7xwZmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTX5C9ab3xMKNe9ArgQrJ5duw96SVfMzHDQbs3WhTayCiMrqXev,289029,CkpZzpb9b2N9k6uyLeTGt7YcM5scvGnmnEBddf56gjAAn7o3ihoxN,0.005000000,0.104632254,MinaExplorer Payout 266 #293424,PAYMENT
2023-08-10 03:09:00,277217,3NKH8iGeuwJYeXTmmJ5UpKuJr28qMQgJ7svDxu8yxikhe6hGJNpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTX5C9ab3xMKNe9ArgQrJ5duw96SVfMzHDQbs3WhTayCiMrqXev,227939,CkpZXAB7b9nWMxuqZe6fmdayDQUPjmnVTb3Tue46RaVJPFFhP2w1R,0.005000000,0.100686843,MinaExplorer Payout 250 #277045,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTX5C9ab3xMKNe9ArgQrJ5duw96SVfMzHDQbs3WhTayCiMrqXev,171225,CkpZ71yeVfxtmQYrxLHGFso3V4FkHjySDgqJMCXCgsZPg3P5X48rP,0.004996165,0.102284484,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-27 00:09:00,246363,3NKhA82e24jmvJNfQZeidKfG9jUByBCYWwjct5xd9bLUpc4SSZir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTX5C9ab3xMKNe9ArgQrJ5duw96SVfMzHDQbs3WhTayCiMrqXev,115401,CkpZ9tySFWWbAQVdmCBEZNByScb8U8U6bpZwy4UnkhQKowdVuWm3M,0.005000000,0.104301728,MinaExplorer Payout 220 #246208,PAYMENT
2023-03-02 00:12:00,229986,3NLYnCz9cUVwfeHPWK5ZjBjPXc6HApb22Ft1EwdmSCTLRbgZRfvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTX5C9ab3xMKNe9ArgQrJ5duw96SVfMzHDQbs3WhTayCiMrqXev,57266,CkpYrikJXcA5dMYbsjLFBsj24x8HcvfB47L3hz3yj1gURhZWyAGbQ,0.005000000,0.132063732,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:09:00,226923,3NL3m2Vw1kCQmEG2ixV7nZZQz5hWmkpzGiFbss1dGDEcZ8pKjNgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTX5C9ab3xMKNe9ArgQrJ5duw96SVfMzHDQbs3WhTayCiMrqXev,46681,CkpYvX8RZ9e8vBGXDTmnS3oZdaHjBd1DtJU3GFALP5vKyPxNPxYGi,0.005000000,0.122900055,MinaExplorer Payout 201 #226803,PAYMENT
