Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-20 20:12:00,331814,3NLs8WzNYHky4iqpfuCudJkSpnnoydgeLackCN78DfSRepyVPLFV,B62qpa4kv3A7qrTXy8gGTFspraWJJHQyCeqRfRvmQLEnQChYnyLH8GV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpaGGpbuw8ifL6PsoeLiZ3NH6zWPdjfmvHfVag1hdBJMWTQzz4is,0.010000000,100.525380599,0,PAYMENT
2024-02-20 19:09:00,331798,3NKjJyLmb3Shxdw9BNN3gKpCZ2W9MTzR1StiVUGk4UuvoQ8GPCPx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpa4kv3A7qrTXy8gGTFspraWJJHQyCeqRfRvmQLEnQChYnyLH8GV,12758,CkpZWU682iXjqZkRRX8fHuVZStUrhHcL2s6nE672zmV5kftkyxAun,0.100000000,95.744646000,,PAYMENT
2024-02-20 19:09:00,331798,3NKjJyLmb3Shxdw9BNN3gKpCZ2W9MTzR1StiVUGk4UuvoQ8GPCPx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpa4kv3A7qrTXy8gGTFspraWJJHQyCeqRfRvmQLEnQChYnyLH8GV,12757,CkpZyV2W5z8mQTSYEpG5a7HUQZPHtpWWrees2J6CV4iQUA9kLv1cG,0.100000000,4.790734599,,PAYMENT
2021-08-17 10:21:00,52101,3NLJv5jmpjz3fUZ73nUMkBS2VwneQzshXirCn6WrXjhqKe9EXx7U,B62qpa4kv3A7qrTXy8gGTFspraWJJHQyCeqRfRvmQLEnQChYnyLH8GV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZdXd1z7smqQ97b4N4tBij48zCeByenvCTGA6BVjipZuHaCMSvz,0.010000050,9.029073015,0,PAYMENT
2021-08-17 08:12:00,52081,3NLQvHZJbyPg6RPMdW9xCHpLKcWGRbWr4JD7d7oHJnVzoZYAhe2u,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpa4kv3A7qrTXy8gGTFspraWJJHQyCeqRfRvmQLEnQChYnyLH8GV,18349,CkpZ6zhkg2XyhpcrF119U8eRJRpzaAbYWQK9z6ErCzXT9GR3rfQUd,0.020000000,9.039073065,,PAYMENT
2021-08-16 12:45:00,51824,3NL4NGscCXqGWYN2sgwq8c8kdJStn7RQCpeCrmXRRZEShgLpMBRn,B62qpa4kv3A7qrTXy8gGTFspraWJJHQyCeqRfRvmQLEnQChYnyLH8GV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZfdjZm4SrQrBW4asjqaX5mH8ngChvn8beAnYxAmHiMgmHfmSYS,0.010000000,9.001792888,0,PAYMENT
2021-08-16 11:12:00,51802,3NKLAoVfzfBoR54vAM1NgCwqJHX2CvLyNbjH2W4RZKujf8eFxKdU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpa4kv3A7qrTXy8gGTFspraWJJHQyCeqRfRvmQLEnQChYnyLH8GV,16573,CkpZ1fCr9hQ5GFtEZVap6LA9sWaURnKdanKs1GDmd6EP2mtqkyeVT,0.020000000,9.011792888,,PAYMENT
2021-06-12 02:54:00,29746,3NLL8rMPZppWA7nZWiBN2SGYs8ohvCkc2Vky9WukCoqTbsJXkuVJ,B62qpa4kv3A7qrTXy8gGTFspraWJJHQyCeqRfRvmQLEnQChYnyLH8GV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYnTszYw3RFVzdmWc78pTYCuDE4C9BG6ea5siQhZSso6NhZErdf,0.010000000,4110.712282600,0,PAYMENT
2021-06-12 01:48:00,29728,3NLKAkCbhvU2oFKoq7amtRnnom6N4AcvdUKn1wXQLVqFqqqyCtbp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpa4kv3A7qrTXy8gGTFspraWJJHQyCeqRfRvmQLEnQChYnyLH8GV,3373,CkpZoGs2bjZE2Qey5LGDpASTFf7vGVkHLTs1wKQDnt8pnZG7jyinH,0.020000000,2055.861141300,,PAYMENT
2021-06-12 01:45:00,29727,3NL4mCEvaqhAvGoginEXe3wA3ZRHd3Y3Ev7z4LCNZSUPxb4n5vWS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpa4kv3A7qrTXy8gGTFspraWJJHQyCeqRfRvmQLEnQChYnyLH8GV,3372,CkpYp8Q5hyFBDA4opbALyTEVpZXfgeZHZZLpgS2AcZk5MY24XaRcr,0.020000000,2055.861141300,,PAYMENT
