Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:45:00,352494,3NK6rgqmcKG4yCbZwBFGiG2yjjabNBJSoUUEUMVeA6HwgXB61mcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvn4e8eRSx7A5if6xhRJ3BqCMUQFuxqmKGXEG6XCGUdcrhLMdqr,557303,CkpZq2RgrH7Q9wgfEaSfxZCDWCVwJxhnMsn6Zvfr3ig94aq6NDXsh,0.001000000,0.011204736,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:21:00,348220,3NKpn3838jVm2VTPYXUvdXrqquhD1a9hk8PEtXHpN52i1EJov68P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvn4e8eRSx7A5if6xhRJ3BqCMUQFuxqmKGXEG6XCGUdcrhLMdqr,539534,CkpZ4GtS9UGD9uJEE5mP2TEwE9mhLeBdErgdg3g1zi16dRVvhj8m6,0.001000000,0.010779615,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:57:00,344552,3NLRgz7M4csrvCS51HgJHHJtGPnjf2tuiCPQAVzuMB3swUpeftmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvn4e8eRSx7A5if6xhRJ3BqCMUQFuxqmKGXEG6XCGUdcrhLMdqr,522334,Ckpa4xkmsmERYHSonj7HVWtgbLsJHkv1KcWVyKqHvGPDKxSoGAgEt,0.001000000,0.010100931,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvn4e8eRSx7A5if6xhRJ3BqCMUQFuxqmKGXEG6XCGUdcrhLMdqr,504853,CkpZbZxm5R39E7qc3kTzyQGi2mPuWsvVy8jYx7ecWGygugrmsGZUd,0.001000000,0.011779237,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:54:00,336957,3NKBvwxTRpyv6boMXXe5Rve2RvWozHoFVWy4BBv8jV2qwgX1bRsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvn4e8eRSx7A5if6xhRJ3BqCMUQFuxqmKGXEG6XCGUdcrhLMdqr,487840,CkpZMUGtjVQuu9FMyFrSqfvwqpb17X9GhbgZd3Fe1CE9vczKiHbcA,0.001000000,0.011973621,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:57:00,333469,3NLdNexhupzkXNq3jPaVVc3cqqZhYXy2UvPWiQnBTCyRcMzdWFxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvn4e8eRSx7A5if6xhRJ3BqCMUQFuxqmKGXEG6XCGUdcrhLMdqr,472101,CkpYXXuREbNEKHVSYvh3cASgTmGiAw6883HhNPPJNKetqvPaS3vRW,0.001000000,0.010820191,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:27:00,328987,3NL8VmFUibc69KCsBwayGFa8qpgVqQonH36y5HFL6PaHXZVdGv9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvn4e8eRSx7A5if6xhRJ3BqCMUQFuxqmKGXEG6XCGUdcrhLMdqr,456795,CkpYyY56v6RjYqBezMbnts7PvWPnYJH5TrUrRvdB1eKYZ8xH3UEHP,0.001000000,0.009961744,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:33:00,325087,3NKaCaBEDsLWWeZ62GUB17vtdkznim9cZDiAffjq1TjAs9BzNRZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvn4e8eRSx7A5if6xhRJ3BqCMUQFuxqmKGXEG6XCGUdcrhLMdqr,443123,CkpZdqsEcKU1vSZmXtWLEozAXnjVEoaZmY516m8g3AqV3Qwhm4iod,0.001000000,0.011169522,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvn4e8eRSx7A5if6xhRJ3BqCMUQFuxqmKGXEG6XCGUdcrhLMdqr,430093,Ckpa7kDczThvpyB5p22nP8aBgF2a1h2rWj9VEarqi88ibhBUGZGbt,0.001000000,0.011181902,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 16:12:00,317598,3NLQZD9XqjJyUtajEU2LLqhYnGsr2BDCpvhDZEW6PpUvNvAFD4Bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvn4e8eRSx7A5if6xhRJ3BqCMUQFuxqmKGXEG6XCGUdcrhLMdqr,417209,CkpaCQ8keZv2VfRRNJ7UA4KNbZfZni3P98ScDjcLGRegHvK6gJRMW,0.001000000,0.012280382,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 00:00:00,313464,3NLqzdhUf3wSrctrMiphT6Urp8hAT7RYoT9c1WsTSv1xfV6xsLxJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvn4e8eRSx7A5if6xhRJ3BqCMUQFuxqmKGXEG6XCGUdcrhLMdqr,404449,CkpZTArNn85v9siHe5BCBSqQk34mfGFdsQKMoX8MBsm3LGfLccoux,0.001000000,0.010130601,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 01:54:00,309418,3NLEsFLX3a9LFcSzBkbEZoi1sdKzUJGTzPUsgexDhEPVDkg3RZao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvn4e8eRSx7A5if6xhRJ3BqCMUQFuxqmKGXEG6XCGUdcrhLMdqr,392310,CkpYvzAZrbfj5B4wTaaLDUUSJLULhWxM9PnRBn98eS5ds1xXWb3WV,0.001000000,0.010515549,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:24:00,304689,3NLKhwfAVVZDSvm9pVdN935qk3CEPKxmuohX395WwTbWgaRhq5Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvn4e8eRSx7A5if6xhRJ3BqCMUQFuxqmKGXEG6XCGUdcrhLMdqr,380207,CkpZSfbewuWnsDBEwHBjNUvryEnihgVJZCRXk699BvdUg1K4qvHMd,0.001000000,0.009314680,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:45:00,300436,3NLEsAvKziVLxCw5succDfjTGaUGy1HnhncsusYSFyYjUkQNjonP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvn4e8eRSx7A5if6xhRJ3BqCMUQFuxqmKGXEG6XCGUdcrhLMdqr,367874,CkpZzfTzyWZ2Ck6gHU967qKexNNM49U37iLf5DCn1s56K6x145nP9,0.001000000,0.009555126,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:57:00,296205,3NKfmQAdx76DdXTgEiD4G1wyCyVj3gqwkVBEGjKTiu7GA21Yd2oj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvn4e8eRSx7A5if6xhRJ3BqCMUQFuxqmKGXEG6XCGUdcrhLMdqr,355682,CkpZ84KbLCPd2sE9Uv4mCbfXBVq4CeT1QkZoRcLhVU8uCuiPSyHeC,0.001000000,0.010539278,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:33:00,287444,3NKeySkRMKiZ1tS1FU2PzhouhYRnFgKxy5Ai18jMPBPaz2xKbJDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvn4e8eRSx7A5if6xhRJ3BqCMUQFuxqmKGXEG6XCGUdcrhLMdqr,333225,CkpZ5znGRQAkoNbpUCgckRhX3QS7oR4Uz6KzZhsARHAAZ8EDeuULm,0.001000000,0.009163025,payout_from_AURO_Epoch_60,PAYMENT
