Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 18:24:00,318728,3NLo4DybsjorpnMVBdYxC8jyedzcAVYcYESMLEXr3yHRGzUKiJ3D,B62qnc5WgVsxXSJ6QhvK22cx1CMcCjzQzPcw1PrCXww3HtCsDBk75Ci,B62qnBRbJJHP9urwyMcLgU45ExkdstiQzhYLqdQsmgx5E3JtMKkmvnT,5,CkpZcxTUpMxLfhZaVbBZs1fKefpxq5Cz677q557Gqw4Q8o8hiRMMv,0.010100000,18.000000000,a71184e5,PAYMENT
2024-01-02 16:03:00,318693,3NLix9pDtSYDcTD2JpvQM64km7Ub3pjzAgPZ5pGD5END4CT4FMV2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnc5WgVsxXSJ6QhvK22cx1CMcCjzQzPcw1PrCXww3HtCsDBk75Ci,26814,CkpZVbsH1Lf5AdQtKhAt7qtKLmSasmLNe8eSReMkAkePaVnHRWxQk,0.144950000,18.000000000,,PAYMENT
2023-05-23 01:33:00,253914,3NL4vPwMsoo1QBVnd2sH13ahVDkPk3m3BmM2CgcSUxRm1S4Y6J8A,B62qjMeVt7pqE6F4PYupam7FFLrT8vbbGqmgPcSTT3YDw5bc9uZFenw,B62qnc5WgVsxXSJ6QhvK22cx1CMcCjzQzPcw1PrCXww3HtCsDBk75Ci,0,CkpZLcBDcWHSAsnZkZAbpFbvxSvyDtydJtqC5xfoTQXqqkkrG3uRF,0.010100000,0.200000000,return test amount,PAYMENT
2023-05-23 01:18:00,253911,3NKHxv2qxYJYwdzUdiJsgamuT5RNa1RNNXkdg6TiNDqz3HrufhYj,B62qnc5WgVsxXSJ6QhvK22cx1CMcCjzQzPcw1PrCXww3HtCsDBk75Ci,B62qjMeVt7pqE6F4PYupam7FFLrT8vbbGqmgPcSTT3YDw5bc9uZFenw,4,CkpYW1DzYNRRe84Bp2wCvv8ReMuP4fKW7vvCP3NK5ipmAqa8TZSQF,0.010100000,1.500000000,9.1,PAYMENT
2023-05-19 15:27:00,252897,3NKtsiby2rD283bVtFjrSd9kT7sc2R5Z5K5v4dTRxiBr2yuMhHSt,B62qj8pwBEo9CJUYtQcGp747awM3QmvHX61zvhDHBCDU19jCVjvZPPz,B62qnc5WgVsxXSJ6QhvK22cx1CMcCjzQzPcw1PrCXww3HtCsDBk75Ci,7,CkpZTRmDoEyFYGnhfypG1qb1ZviJc95kNiWrpxosd8icfXiV5EENe,0.010100000,0.115000000,,PAYMENT
2023-05-19 13:27:00,252873,3NLpQ2BwmcoeL5PAXgW4uXJ3NPCpyNiWWQYQLQKPCcs5z1npT4hK,B62qj8pwBEo9CJUYtQcGp747awM3QmvHX61zvhDHBCDU19jCVjvZPPz,B62qnc5WgVsxXSJ6QhvK22cx1CMcCjzQzPcw1PrCXww3HtCsDBk75Ci,6,CkpZErLnTUXUjRwfN4xATciMHSca1cfczwr2gif5yndjtB3c1MBSx,0.010100000,0.234000000,xxx,PAYMENT
2023-05-19 03:24:00,252759,3NL6edpLnyCE5PQqysRNZiyNXDym5XFN1FYAJ2TXHThkqFTNFhEL,B62qj8pwBEo9CJUYtQcGp747awM3QmvHX61zvhDHBCDU19jCVjvZPPz,B62qnc5WgVsxXSJ6QhvK22cx1CMcCjzQzPcw1PrCXww3HtCsDBk75Ci,5,CkpZPCwy4TNRmGRhhf5JdsNqeDkbM7bJmLAt8EjFPgtvbyjJBYyPw,0.010100000,0.123000000,xxxx,PAYMENT
2023-05-19 03:00:00,252754,3NKEx7VZM9ryKGyToo5aEyfPJDJeHGsH1Ye3iqsTVFf2bjiqNucV,B62qj8pwBEo9CJUYtQcGp747awM3QmvHX61zvhDHBCDU19jCVjvZPPz,B62qnc5WgVsxXSJ6QhvK22cx1CMcCjzQzPcw1PrCXww3HtCsDBk75Ci,4,CkpZsZHKvSdL99FQc5drCVLd3g1Rzp6R4iWeYhdewtxoYkRBLoRKT,0.010100000,0.390000000,0000,PAYMENT
2023-05-18 21:00:00,252686,3NKkkShroPuBNTBTuKH8GNNxhtnAyreSTeuMin2LsYYPNsuHgtNu,B62qj8pwBEo9CJUYtQcGp747awM3QmvHX61zvhDHBCDU19jCVjvZPPz,B62qnc5WgVsxXSJ6QhvK22cx1CMcCjzQzPcw1PrCXww3HtCsDBk75Ci,3,CkpZ4Df3YdRTW7UHpdfELndofpKBFmoJjGUr6WqtqWcd6fRiUM5Uu,0.010100000,0.420000000,2208c877-2ca7,PAYMENT
2023-05-18 20:48:00,252685,3NKgyEca18Fmy9F3QTeTeME5kHAZhHcmRvh5MHWgyBVrP6TBGb6Z,B62qnc5WgVsxXSJ6QhvK22cx1CMcCjzQzPcw1PrCXww3HtCsDBk75Ci,B62qj8pwBEo9CJUYtQcGp747awM3QmvHX61zvhDHBCDU19jCVjvZPPz,3,CkpaFf8uPdo8h9giUKrTR5mCh5sW4Hbev5Wcx5aMLfJDu8VvnHR1L,0.010100000,0.330000000,final,PAYMENT
