Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 19:45:00,352384,3NLTG7JJfLvaxABgUn53gDdpwrNryUG8mB2urucHezPNJRVQFVAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,554899,CkpYwfJGhBJTXqmbMNUcxGAaavTQovE849ZkZPm75MwdeDTcj5RMe,0.001000000,0.062757030,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,537609,CkpZhwFQmFhEmBCFbgkabjXAyM1cEwhLPeyTdGanMCC9ect8mJe6y,0.001000000,0.060375910,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:00:00,344470,3NLVZUjmtQHgPt4LHTBZKcFVm5g9QCTbPE4PqG2D1uCpDxWgZpWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,520494,CkpZYNzHakXfK9mYER6YDfKDxHeNos5T1xS5AQ6rGvrhkAEQB2VAT,0.001000000,0.056574595,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:21:00,340089,3NKDdG4JtcTNyRZAArm7BQyY73edBBoawannBbGFZH9urwcX1GSc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,503092,CkpaEhunSpEt7Tttu9zqdgRj1XCB6RRnQ18kcL9cbwhp4qeKQ8P8R,0.001000000,0.065974736,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:06:00,336872,3NKQv841PMiyCBqRrh2FwNsCnoEZro8jEp6JeApmMqJsZxXLVMdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,486097,CkpYfvtXwdAyCWctzQsVzuHkeSvuAjsjyDSVVhhQzcBnqCGCE9FJe,0.001000000,0.067063393,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,470406,Ckpa4EuDifDyvPQrf4CyeF7vTFnUCcmvKQezDZXe9vjwKNjFw4ZeJ,0.001000000,0.060603165,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:09:00,328926,3NKGMHYThzCc2TasULq38kRHA574ir6LxnEGdmpGTtc6ig1NHcCC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,455151,CkpZ8DrN7oMGQD5bdnuL98zMTad88RWKRt2uEGeAg44sNt73Uj9cE,0.001000000,0.055795008,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:54:00,324996,3NLgbMN239SZTDZ32Uqn55id6UYWAXLzy4FusjupYusDCEEnkGma,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,441526,CkpZLzJPpzh5tmG2WeaBULoCDqEnfxLXCTfokDavvgYYqH4D7iSxs,0.001000000,0.062559704,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,428527,CkpYQLH22hpLmnnWtLxqfVNrEy52kfCD9Ct3z37LCVcbSUsRSiw4o,0.001000000,0.062629041,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,415659,CkpYWo5nqQfe9bEXwhQJ7T67xjUAphU1HdL4CV9PDXnUtdFNnscyd,0.001000000,0.068781479,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,402904,CkpaEMV5tVPca72VcKgnUymKPvzV8NZxVpFE2zr4FQAn66AbN4jke,0.001000000,0.056740708,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,390840,CkpYXheh5wizfjicwcYiK1Qc9u3cCT6X2tQK2TFvAY9Ds5vs6qiNP,0.001000000,0.058899653,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:39:00,304616,3NLmHDCbWodR1zem5ZFHvPJwDpbZVZ4NW9TvdzMgTbbynKJBPktD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,378797,CkpYnQd1QLex8fRrLTU6HSwV46jU7GfH6GfWK9Z6BTmFumEmUACqT,0.001000000,0.052176357,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:06:00,300368,3NLDTF61RJSpVukEfVSH9Tmca7wchiXavATdn7ob8Uwh8zCSk5Gt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,366481,CkpZpzaQ4Q7asRQdbeSF7xSYT64rUQ89rnLbLhwF7HwN5UUJujwab,0.001000000,0.053133416,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:48:00,296133,3NLfDsmr5zJVkKKQqvL6r1dNJ5zJuqyHRv1HN55cu7nP9D3najKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,354290,CkpZAhN2wy2Urx8QgsghKJzbEySm8Ncb7NUdqWEp96FfTFpqSCkSM,0.001000000,0.058605935,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:45:00,291677,3NKcCEvCR82sws26rsbFwcot6r6siRvwnFBLCk8ULQTAjPEMFysx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,343704,CkpZBAuzpk8y8vKFiwKbjXfBZvi28mLnzhHbn9GycjHjVxKvK7yPb,0.001000000,0.055288277,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,331860,CkpYRbNW1znoeGJuZB45ejSrdxbLp5cRnRLh8sxQPBP5oRVB2JbQf,0.001000000,0.050952960,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:36:00,283819,3NKsZUnkCq83v8fi4of8T6pfpQ79eMzxQFksvJvQ5Eq6i4FWSU7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,320137,CkpaCiPd1SozjBaR7Y5AN9iK4J9ugpamDCVo9CkRbqZAE8GjW1NjY,0.001000000,0.063684369,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:27:00,279588,3NKwVQi1ecbsXH57d2XtKJUn5AH11ZbYTbgqkB7J1SKVX2fnU8kW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,308537,CkpZzNYkkb9XNXj2UDoZcVwsMDULG18E83KnaYWAPNXAdCdxjJdUT,0.001000000,0.058816286,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:36:00,274475,3NKSAW6T4yjiBCgKtvFrS83SDSDchHDJnGkkUUjSjXcoNPtbFBMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,297075,CkpaA19R5kVvzUaEr1tQBbfZXsgZrtHAcwR5CCUGna9hYuW9EQHZC,0.001000000,0.054731176,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:18:00,269911,3NL2CKzDyBYGkjjva9bLEZJDuja6LhgPZberYjU4QhVMCyuwKQqW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,285749,CkpYhXLygkJRCMvGbwGaM7wCojRmpRkMYHhjgifKkgW7GdEtDCQ4y,0.001000000,0.052510056,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:30:00,265960,3NLMYXbJGYup9cE1EnFEzWjNRrFhDqwKTt3aayt5pEvS7dwGZ5EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,275252,CkpZJTQE9gDVFZCYortzjDUg1PxUqoHB129DAcpb4fC4RBJeDChaX,0.001000000,0.052256538,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 14:06:00,261099,3NKK1ujcZ4iMizhvr3o3PtH15TAPbw7Sj7d138PWXg9JTTgHmuvj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,264273,CkpZxh3dzStGzw8e1oTtrpqRNxjMvgFqJJW8z8ghtZVEU7NTEMDDz,0.001000000,0.060232130,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,253520,CkpZE55ih5g9TTLRn3FQsMnViUN7YEWd6U2aLW6peH9Chx6SzNSov,0.001000000,0.058613322,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:00:00,252505,3NKMTe2TXs5gr2w5PHkmJ428KMuxA9XM5Rusu9njxnaCuv6RTnXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,242887,CkpZrZecpknTRApXcsQ5acDViFD4sPkC7ftG9pmMqFHVM5VJezJw3,0.001000000,0.059514874,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:36:00,248473,3NLTZGfrLUDqzJqvN81fWSzkR4pshhA7q1fXuKniksErDKFMDX1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,232407,CkpaBxwTKXcga95qV7SgLSTKe9M73LgGkQ5hukL7NfJ5hLLidbByR,0.001000000,0.050275576,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:54:00,243703,3NKDPYmCPgSYwP5XkuPdUmyZ6zM8FuP4vGzj9PRqe3pqaGQPRJ1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,222211,CkpZwPU3enAZTT2gzFDPeVwHSb3T6HQ7wQ7sgbwjVNiPDJLya21d5,0.001000000,0.055403507,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:39:00,239770,3NLMqSvoeFLpuXwM5iNetXxCXKDWXr7hb2icwRGJoe7pb2Qybo97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,212347,Ckpa9NvsX4KrDbURo5GVzuMb7K5bUPMsNMySdvU1YAL2WPPcYiqwZ,0.001000000,0.048333811,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 19:18:00,235232,3NKMEBtwCMxvzQjoBDmoc1j6Azct3B5xa7eyce1r2isKALgaChU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,202819,CkpaEq1YBX4xfBxUKgFmCExM4XpQiZuoPpWwzgCJTdfW3Ba39QdnG,0.001000000,0.056436831,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:33:00,230554,3NKdqLNUJmRdvJiHcevFyFZnKcsnfAFi9HgqtuhY1ekYE7wBFube,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,193603,CkpZpk19M9FLYukVxUbt3Y296XNd2hRXD5ML38dve5Ds64PNgL2c2,0.001000000,0.051512331,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 07:00:00,226103,3NKL9gH78XpMGA28nzHEroZBYa29HXxkJcxQrqRUmYzb1Mcxn269,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,184553,Ckpa8ReytWoHanpyxwR3TzNCBvPuHWxZLCf8Empckn3LFFpsDnYiQ,0.001000000,0.050005487,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:00:00,221354,3NLhEMfUdXJpEsF18Voxer2MFbbT9tdSno7sMqZSUomBnCi9TNXJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,175641,CkpZ68YYn7ZERhmSmtFmszkxKCpV1iGLpAsLwW6uNm154vN1DkG3S,0.001000000,0.046460676,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:54:00,217048,3NKfSQEQpmWhLYhTGtnpvR3to5tSBK4UpzxKDMGqJha1fx1LRC9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,166901,CkpZm3n95DyY7Ar6UnupiEoJu1CNJ9tVgxUocd8AznxqUJp4L6xpy,0.001000000,0.051514312,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:36:00,212579,3NK3CmfXnWAew3bpSNSym7ScEMb4gkqVVaKFf4kDoisv4FXtrE7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,158787,CkpYXsCX5e2kMTqETz1VsSLg69CsXZVc9a3RHXJ9WjE9iwokykmMX,0.001000000,0.033007811,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 18:42:00,208385,3NLAWHtkhfngprajax1dAW1zVqTvVw2UBJv2cj1aYY2z4kWahQRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,150968,CkpZpZCLJK7RMMSnBvaPvYYpvL6ngcezpyrGDUXWMRxDGoDwy9dBi,0.001000000,0.017280138,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:24:00,203344,3NKUEqAyS8EwJNApEaLBkNxHJ8Lf6Gfcix6yWpiWxRd27FRiUoem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp73SnycDjCYCDmHF6qN3h3KSAxH7bY9uTVPZJ3C9AeRXNPY93SL,139625,CkpYdCqWqCNTtAJ7cnZxoWLdfJj6TJhH6jjHVoUTMJRB9uMQtptop,0.001000000,2.352932063,payout_from_AURO_Epoch_41,PAYMENT
