Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:39:00,360134,3NLEo8Q9TnHRMZoakHubxUSaHQjjLaWGhXxFQmMgM7Ed8iy3ZnzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr77EY8yiptDdQX8Qtb8iixGhu3Rvtf7KDfqHCrBETL42NdGaaim,586298,5JtYWCiNYM8tVLyehtpASUa3KgzjnorEpYmVL5WkFKLTYJSpGdik,0.001000000,1.569060217,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:45:00,356345,3NK3B14EfzT1KG3LNHPt2rMttpWZGHQgiYy9PtTqqpxitHfovPRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr77EY8yiptDdQX8Qtb8iixGhu3Rvtf7KDfqHCrBETL42NdGaaim,567549,CkpaKUNGwfqJQbrAzM8FtRng5uWpvXwZgcd5gugxxBNTKkqwqvCdv,0.001000000,1.547346493,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:51:00,352109,3NLgY4yQgZ9nVdWSbedKBmGiYk2FswmSLQrH4cz6kqXMhtQLvicP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr77EY8yiptDdQX8Qtb8iixGhu3Rvtf7KDfqHCrBETL42NdGaaim,549165,CkpZECXmaSUHajeoQCY25maSYS6HisvEyS8RbshTb5Dg8r68bfSwR,0.001000000,1.599111534,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:51:00,347858,3NLLZHBzdMZrhjozQwKNv1hPMCn2eS9tN6V62ENwUdUX32ra64cW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr77EY8yiptDdQX8Qtb8iixGhu3Rvtf7KDfqHCrBETL42NdGaaim,531939,CkpYZK4gz4hDk9237KaGoEfMHcd9Gz8YhKdEDrGRWgb6TJ1i43JKj,0.001000000,1.538438235,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:36:00,344161,3NKBk6hq1jcAu82FG5vb6Pc4EMCgk9edfzuPvQd8qTiWu2qjMMgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr77EY8yiptDdQX8Qtb8iixGhu3Rvtf7KDfqHCrBETL42NdGaaim,514308,CkpaGhB6RYH2eHjaX8MPrYT19iSUKr74tjDF6x6EuPfdeq8rrUW8c,0.001000000,1.441577093,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr77EY8yiptDdQX8Qtb8iixGhu3Rvtf7KDfqHCrBETL42NdGaaim,496901,CkpZBAGfk91uSDBS9916Qc4xPRpwvzDJrSub8znKB6JLHhd5EHoWq,0.001000000,1.681101751,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr77EY8yiptDdQX8Qtb8iixGhu3Rvtf7KDfqHCrBETL42NdGaaim,480984,CkpYRk4vZiypW9ocedcfZfhkzNb6EHFAH1pTRUwK5VpLREfiL2FHS,0.001000000,1.708841854,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:06:00,332819,3NLwDK7WSpdh4GdnqTz1w7aofmM64PwNgFCpsr5y15e1jejdMevo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr77EY8yiptDdQX8Qtb8iixGhu3Rvtf7KDfqHCrBETL42NdGaaim,465504,CkpYvH9SeH8qoytswRosf14RQS4FFF3n9rryivAzGq3xH2J4y2UXU,0.001000000,1.544229214,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:33:00,328738,3NKE2bwNKogBKarPXCwyGpHPSjoHUFuSiKgwebUjA8LAx1C6GcLM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr77EY8yiptDdQX8Qtb8iixGhu3Rvtf7KDfqHCrBETL42NdGaaim,450953,CkpYVReY8LRwZ7G9fAcHJteH9XQPupptSfR49cDQNiPW3cGwqphqh,0.001000000,1.421714459,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr77EY8yiptDdQX8Qtb8iixGhu3Rvtf7KDfqHCrBETL42NdGaaim,437654,Ckpa7bwTErFoSUzXamqZ4xXTpLSwcXR1kVAUPaTDDxjrfC7BBx2tz,0.001000000,1.593982523,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:27:00,320694,3NKWuP5fwViRd1qCADyuZfBRW42f28WZ3DBHkv1mAe8SdA9orjUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr77EY8yiptDdQX8Qtb8iixGhu3Rvtf7KDfqHCrBETL42NdGaaim,424697,CkpZ5S5DYF3EF2SqkLioBk24TbpAxewg4Gp1PmztA2s7i6t31Eb33,0.001000000,1.595583255,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:48:00,317030,3NLEADX9ZmrJoEcLuYPrmcC2v8T4M2puWg6nNRvqdxkvj8b4rYvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr77EY8yiptDdQX8Qtb8iixGhu3Rvtf7KDfqHCrBETL42NdGaaim,411848,Ckpa3F7yZUbtSTeji9uVePFvdFEM4duEUydC339hpsFjii1UwqGjX,0.001000000,1.765635234,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:27:00,312645,3NLtM5ttQVwrnMQGJWwQY9H1f49eYZTavmsHik1eLRwUXavoQLsN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr77EY8yiptDdQX8Qtb8iixGhu3Rvtf7KDfqHCrBETL42NdGaaim,399152,CkpaBHz6Gzcicnd3tEwPikiCT9BaduZ9mpDJj5gebe2hGr6KmFbRv,0.001000000,1.466411284,payout_from_AURO_Epoch_66,PAYMENT
2023-11-03 07:21:00,302165,3NLU9mkSFJQMANLMLPC5RZebcGgnuS4fgyeYoXCEViupEHHa4Kur,B62qr77EY8yiptDdQX8Qtb8iixGhu3Rvtf7KDfqHCrBETL42NdGaaim,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZjktCcpZ77qVJ2cMvZDE6SN8MBLSpRmP7bP8Fxza61WRDu9F5w,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-02 18:21:00,302003,3NKFLx9qawRGHz4EmW4iFqdAMHL8PaDCdku63eaD6aoAUBuBS4Mb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr77EY8yiptDdQX8Qtb8iixGhu3Rvtf7KDfqHCrBETL42NdGaaim,21448,CkpZb9FetBSDcL9ZJzY1axyj9rEgqrg5rwMstNab159A1iFswWUsJ,0.300000000,200.098800000,,PAYMENT
