Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:36:00,357303,3NKQhi2J91pEmzhGJjjD5WcnbfLoE4aN3k6MH3h8HWZqwA3bDAdj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPcvXtvFoLkSiiMouVwfvWHW4S1NueDEXF7CnimGSs7K45YVxD,565793,CkpYgAeA31YmYn9kGhwrF9C2NRyiXqHudweVdHdAJ6kSkyQdSLpmA,0.005000000,0.103404145,MinaExplorer Payout 333 #357220,PAYMENT
2024-03-27 21:48:00,340901,3NKtoMaGkJxWKPP9mrdSR9E62YUVrGVecUfX84pDVBHVuueyWMtW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPcvXtvFoLkSiiMouVwfvWHW4S1NueDEXF7CnimGSs7K45YVxD,488485,CkpYsPDyJJfYe3Z8Gm7p3wekCirY5eabdyrzuxAsKPW5VHSj1LzCa,0.005000000,0.101147825,MinaExplorer Payout 316 #340775,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPcvXtvFoLkSiiMouVwfvWHW4S1NueDEXF7CnimGSs7K45YVxD,416957,CkpYQWXjDuoc6sKT98pr2Kv6EyzcncAM7S1ELLX6ncV5ueobdgNEF,0.005000000,0.104590899,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-29 23:33:00,309652,3NL4cTdr3bLCViKmnEHfRAh4DNiTXECcK4tKr2uvPMjQbPr2jume,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPcvXtvFoLkSiiMouVwfvWHW4S1NueDEXF7CnimGSs7K45YVxD,350880,CkpYtBsMLha87LC6NE4vrQ3AzvHRepV1RbbuFBXtHTHo6rzbqkkXu,0.005000000,0.101259502,MinaExplorer Payout 282 #309540,PAYMENT
2023-09-28 03:42:00,291474,3NLH7azTw7R7XLvKyv2Py4Uow25z58Qi4VAaZSBCf1Yx4NT47isL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPcvXtvFoLkSiiMouVwfvWHW4S1NueDEXF7CnimGSs7K45YVxD,281362,CkpYSQ8ZUVaoRrwxEk4ytT8D9Cs5nAG38k4mm2bYw8fZFAdcxANmm,0.005000000,0.101571025,MinaExplorer Payout 264 #291317,PAYMENT
2023-07-24 04:12:00,272227,3NKsg7zQnwENL3LodTWt85JfCyzowT7dME6RML9tgJzzqQSQxEiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPcvXtvFoLkSiiMouVwfvWHW4S1NueDEXF7CnimGSs7K45YVxD,209174,Ckpa3sx9KKm6fRFHgnRJaagmCYK7wczn2s5y11zvQyJHgpj8frxzk,0.005000000,0.101540826,MinaExplorer Payout 245 #272036,PAYMENT
2023-05-18 03:33:00,252490,3NKpSSkKqPHGuskUE8tr7WxeyGFstfGMvKJe9ceMyuWhkAyoPZeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPcvXtvFoLkSiiMouVwfvWHW4S1NueDEXF7CnimGSs7K45YVxD,137800,CkpZWQRUHZCotiqz3jzV1WHFABdZ7qy7JVczZqEmT6ddtsQogZSxf,0.005000000,0.105340886,MinaExplorer Payout 226 #252339,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPcvXtvFoLkSiiMouVwfvWHW4S1NueDEXF7CnimGSs7K45YVxD,68287,CkpYe3gYZFyUuGHoByUTTsWRRpGAACZDVuTa7tdxGtpsrJyiVfNDi,0.005000000,0.104343425,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPcvXtvFoLkSiiMouVwfvWHW4S1NueDEXF7CnimGSs7K45YVxD,50273,CkpYfD2R3hP81UyZpp5aerBpuFMd2YEmbe8QXe34KLfZeWQXbcmkv,0.005000000,0.105912946,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPcvXtvFoLkSiiMouVwfvWHW4S1NueDEXF7CnimGSs7K45YVxD,42945,CkpZTKfzbuyVbvB2DRh4Tpt3oWhvvgFRcAmLETknc942oSUNAFuTt,0.005000000,0.125264230,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-08 23:51:00,223649,3NKetrSAqLEomA11Stamm9t9rUPHnKrVSajVXde3DiZnutzwTLVX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPcvXtvFoLkSiiMouVwfvWHW4S1NueDEXF7CnimGSs7K45YVxD,35774,CkpYUDCSDU432fnTiav86PT2zCuY1WPBt9zQMKfJZvZcs81S4ihKM,0.005000000,0.109303229,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-02 01:18:00,221585,3NKuvVDDRKj4hvPzfedFhh46gB9gXhyPJ5MV27kALQT5bywqTFPF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPcvXtvFoLkSiiMouVwfvWHW4S1NueDEXF7CnimGSs7K45YVxD,28499,CkpZ9zVkeUqbTLWKPxFyqAuJgyac25y5yX6Abcw9tzJHThwsEXuk6,0.005000000,0.124876339,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-31 02:45:00,221025,3NLVeT91YckvemNa8hoggrLutTs27u4u7asiu3xkndxQbaL3Ki9N,B62qjYPcvXtvFoLkSiiMouVwfvWHW4S1NueDEXF7CnimGSs7K45YVxD,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpYxDyHCp88vvXt2uQePRbEWX6zek2GCHBrSbccLks6qABhqAdNQ,0.010100000,24.000000000,,PAYMENT
2023-01-26 03:42:00,219529,3NLRGdyqTPw61jbVWynCF5LnuBenAU6nKU3ceJQHadpoxNoexkKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPcvXtvFoLkSiiMouVwfvWHW4S1NueDEXF7CnimGSs7K45YVxD,21354,CkpZeowK1FbLJguFzx7JFWPirTEXbJqunHFHc3vM5XfpAdRYmBUbs,0.005000000,0.100991943,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-19 02:15:00,217432,3NKN2AoCsnwzLfRgU95VCgGGFFuq8pcJ1W3Gm3EdYA41626sUnDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPcvXtvFoLkSiiMouVwfvWHW4S1NueDEXF7CnimGSs7K45YVxD,14098,CkpZRyzUhtJkpB1mZyEYmbsUM8jBHnthUbc4BrPJLhdZXwqDoMU3h,0.005000000,0.106635773,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-12 00:33:00,215414,3NLZwG4SrattrnPiWZnebUaUJeoaRfhEGtpRJAWfRXCm9cVeBwqT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYPcvXtvFoLkSiiMouVwfvWHW4S1NueDEXF7CnimGSs7K45YVxD,6991,CkpZL15xYp2iETJiALZEwuCM7Cnaf3d2h6gpjGQx4DF6ieoQe2GMo,0.005000000,0.105408118,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-05 02:27:00,213322,3NKiMJkBA3aKb2W4oGKjYvtYuwf434SD8Fcu1x31SadwRr6L1qkP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjYPcvXtvFoLkSiiMouVwfvWHW4S1NueDEXF7CnimGSs7K45YVxD,422187,CkpZSqJztSLyNU17cGD7H9QKY2ExcZEfDuPcD9ZnUYFAVPb4Htw1K,0.005000000,0.109397479,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjYPcvXtvFoLkSiiMouVwfvWHW4S1NueDEXF7CnimGSs7K45YVxD,415238,CkpYxr1FFCMDQTLCEntMUx38sorcoEiWiNgRz989QFJaAuzoZiXfi,0.005000000,0.101897707,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-22 02:57:00,209094,3NLpHxuwSME6PXYR4xbtZMTZoBm8W6TJXxpuGuFtnirpaxZJMBM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjYPcvXtvFoLkSiiMouVwfvWHW4S1NueDEXF7CnimGSs7K45YVxD,408296,CkpZkT7jgTmtkg1eBVNYG7dSUYMZ6uK4YeQ1S4vRgszqNLdrHKviW,0.005000000,0.113622500,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-15 01:18:00,206975,3NL2yErN2aBTfAUrdTgSA7dKnKm2tNXCCs47pNT3gEY5888FdM5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjYPcvXtvFoLkSiiMouVwfvWHW4S1NueDEXF7CnimGSs7K45YVxD,401446,CkpZojbB2LmZvp9NQRkw9kQ7MG2wb9DYtvXQdLhe7ZEzLcT8JjvYx,0.005000000,0.107519184,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-08 02:24:00,204842,3NKQZV8ycKoXhFqHKaaSbZ4WhzzV7hv6oupUN9WZDQS67r88zi2V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjYPcvXtvFoLkSiiMouVwfvWHW4S1NueDEXF7CnimGSs7K45YVxD,394395,CkpZGeTpvbFhdZaXJxg2fCVSGxtkZzjhQbe9PK93iNgnGs72xfZNm,0.005000000,0.144866757,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-28 05:36:00,201878,3NKg4mvhVu1sJ3LWvN696F5Cja7rAkisKCj7XcLfdBx7eDGXSHQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjYPcvXtvFoLkSiiMouVwfvWHW4S1NueDEXF7CnimGSs7K45YVxD,384670,CkpaDh1AkAk4t2YyzruCRiD5uCkmb5q7y84peD3Dt125f3Aj8EiUH,0.006200000,0.102120520,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:54:00,199618,3NKuXpmF1dxBH9Wgs6ybXaU37RC2VpoEEtVKEEMuZg2oWKJuQ2dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjYPcvXtvFoLkSiiMouVwfvWHW4S1NueDEXF7CnimGSs7K45YVxD,377553,CkpYW4vLP3GkPsSw7k16WNZtQapbscWtGrfhcXJeg3WJctPPYEPA9,0.005000005,0.152205766,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 09:15:00,196264,3NLQRMcyhQuQpQpMvVV8f2trbRfkfVPTaXdx53ETAT2uYCfTG2fj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjYPcvXtvFoLkSiiMouVwfvWHW4S1NueDEXF7CnimGSs7K45YVxD,367375,CkpZDjNCRxvxz7p36Vbudw23rmZW9sauDVgbR3YSWkDdQpP5URA3w,0.005000000,0.135471226,MinaExplorer Payout 172 #196041,PAYMENT
