Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:54:00,360090,3NLe9NVaomC9m21dnc94ihSoLqiSpx5nHbBY1sKusrYdFMdsdWUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHHG2oJWoLPhRfkJGjJGfbSfxUS72g2eartofYKT2RFmCRRgx3f,585414,5Ju65juH5rf5bo2xgW49T8EJpTRVYW3Pk4ZxYZEcHkJgqhPNmTpm,0.001000000,2.245852852,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:30:00,356018,3NKRsEKE7r1rCUAFqVMtuyTtuNVnnpH5Pqimk42WSQrMhnRzrZfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHHG2oJWoLPhRfkJGjJGfbSfxUS72g2eartofYKT2RFmCRRgx3f,566678,CkpZtxTCdTnNuQHLW24T7VJTCtixhMphW45jGDCN32Wmg14USrH14,0.001000000,2.214773186,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:00:00,352072,3NK6HHeDqHKBxmVQU6ZQhJBTKiGV29kWvSDEFrFmoZ49Yag2SCkh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHHG2oJWoLPhRfkJGjJGfbSfxUS72g2eartofYKT2RFmCRRgx3f,548269,CkpZGq1Fqd5vgK64VsNtsR4dhg1NQJ5ZubJCQ3Lse1VxYfPp2cDq6,0.001000000,2.288866374,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHHG2oJWoLPhRfkJGjJGfbSfxUS72g2eartofYKT2RFmCRRgx3f,531030,CkpYnb8kCYtVjoRUGT6ktF9eidMa6QAeVx2usaw7ssj9GMDYQRaeF,0.001000000,2.202022493,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHHG2oJWoLPhRfkJGjJGfbSfxUS72g2eartofYKT2RFmCRRgx3f,513407,CkpZpVwdrLhMgG8BMHWEDgFoFUiJQPcdKoh9wNJY4ELKt7Bepw6X3,0.001000000,2.063381621,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:18:00,339768,3NKmDwpSJYBGDrk1d8Ao3ZJ1qNB8mmuYL5YZTjUFgo1DGqxSGkhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHHG2oJWoLPhRfkJGjJGfbSfxUS72g2eartofYKT2RFmCRRgx3f,496065,CkpZUVUZ7jZUVmPDNxdFo5YNC8ScYVR2EYFmxhHYnjTyZ745pcgSv,0.001000000,2.406221959,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:15:00,336353,3NLKobJAqz3EBskG5nMxAxm6ZZquEnf6LEF1X6wRpcFtQ7b95vjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHHG2oJWoLPhRfkJGjJGfbSfxUS72g2eartofYKT2RFmCRRgx3f,480166,CkpZ95MUEjLFXDKzrteQBZotUrpF1h4U49baFkVbABtP1EkYa9wov,0.001000000,2.445927400,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:18:00,332771,3NKraLL621t3mjipk7RFtM7syjuGiDZptAA5d6m6bpg6JZ88cUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHHG2oJWoLPhRfkJGjJGfbSfxUS72g2eartofYKT2RFmCRRgx3f,464716,CkpaECKVcabJ1cdGCxksEUfQyAokqu6JPVxvzRdBQaHSLWVpTZyPs,0.001000000,2.210310262,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:54:00,328711,3NLLwW6XuRZqiWkrV7AceRKgu6rAuTz2YeCnkKzHYqjnXGQhgJKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHHG2oJWoLPhRfkJGjJGfbSfxUS72g2eartofYKT2RFmCRRgx3f,450301,CkpZqQxpR5EdNXzxeDUA9oH5mM7wp4dhSja33oFHw72gn4e6Qg2PS,0.001000000,2.034947845,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHHG2oJWoLPhRfkJGjJGfbSfxUS72g2eartofYKT2RFmCRRgx3f,437049,CkpYYy71yHMeZXByipGyUsAym7XheJfJ9Ks4z2c4ryrXfotHua7Qw,0.001000000,2.281668944,payout_from_AURO_Epoch_69,PAYMENT
