Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:54:00,355919,3NLRf6C2KJ7Yyp5VEuoyFcqabGJuBbGnATDEc3ev3DekVKVToZ6L,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,418,Ckpa6us1QLcbw3aZyaXzXdyjeLWj4pLC7y5AfytPefBRorGt1XzQr,0.001000000,1727.848974480,ep77🏔,PAYMENT
2024-05-11 06:06:00,353041,3NKT8bKHezBat9ob4ZLnFdcRegxc5yfwqwcawYmt77TcDPyUpw1u,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,105,CkpZdb34JvDuTdL9Fg2VEpeyqqMiPmG4as264ZXwChsWU2VgMa5Hd,0.020000000,1980.513050000,,PAYMENT
2024-05-08 03:00:00,352196,3NLGU5nbKJgGTbcwRnmpA6TAuKd1RsmC8bHa9WJa2GrVdpbDVvnc,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,B62qpK9x7FgLYA88qwkN72sdhgcSL7Ye2YBpm6gwhXypCt58U4m1jBH,44,CkpYWGVwsWRU1VVuqRrn6j7oLuGsXCZjjrogDA5pXibbpkNFMVEiu,0.100000000,3026.420000000,,PAYMENT
2024-04-23 23:39:00,348298,3NKy4Riij3ntmQ5M7yVACYAcv6eygXjjvTCiPXwDVbCvcyoTJhVS,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,99,Ckpa1idhBscqWdfPm3buR1JnaaGWQ5v9xs3PC6VXo4Z8rsx4xAN4E,0.020000000,1313.496560000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,B62qm5ESJuFWe5JypXPQMyuw2BzkVXGHFgNBgeuvBnfiLKRaqYRW6rX,43,CkpZKfjzckdkeeSeB8z2S9gZ2mTmWt68ZecKYi2egHgviZnTFrYdm,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,94,CkpaHtcvKcXTca32QgHfXAdCPdN6RKnLD1EGtRywdnCGFzDqXY6HB,0.010000000,436.659960000,,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,B62qjUJEXYXGjMxbyU6HkFaQYLnGC2vWPyg7VLGqXH5rvFeWAi62oD8,42,CkpZamRPTWyj8Di9VocjEWkVQpsMgNz2Vzg6dmFeA5o1jqVQ6dhHS,0.100000000,5167.170000000,,PAYMENT
2024-03-27 11:15:00,340789,3NKVhDEgmJ7JZLi1CB45ZEgHCVN9xhfAAi24vFkDs7zer1xbogpn,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,88,CkpZXEwRBMofJ2rAAFVpxfYvPGmrJSZPfGRSYtWaBNCXb6Cf7c2Ub,0.010000000,1065.699010000,,PAYMENT
2024-03-12 10:06:00,336843,3NK4p6nHiwj6kdmzeXUmL1fAsfrPKpfPhAaorjFvVd5aaVthP4Ke,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,83,CkpZMqPjzUz9jhg5qMYW7XyPQ6nbeFdvPd6M5Rs6zVtRf56kz7D81,0.030000000,1336.791760000,,PAYMENT
2024-02-26 11:24:00,333193,3NLLARXnQEtaM7P3ndzmFFfnrZ1T2jj1uzT9WRX2gbsgNKDUbf7T,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,77,CkpZ4xquf1THVJMuaFFdm13M4fNm4GiXGbKTtXxoieErjT4QMxC9E,0.010000000,1759.761480000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,B62qqLmbqTN7FkEs8dP2K7gX5pDUHJcwfEeEDdfziXowCrnyqpYEhwM,41,CkpZHX5UqqSzoQsEsZdzU3AzPL9ZC47VDW3fgKoz9iuFvT6zmScP4,0.100000000,25000.000000000,,PAYMENT
2024-02-09 15:33:00,328805,3NL7ND2Q9ijXkNLpx2urddQh4kczNCQ9T4VxVczCGFJmeUujVbkJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,2655,CkpYoW1jafF7ddnk5FmRxDj5phCwTEDzRe6CB29jAQdnskfiUcker,0.020000000,2222.778582570,payout from ZKV kobigurk#4945,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,B62qinJPFQ7HGNNQAvGShzBvk1Qc4zNXUq1fiddadEh6VgXfys4KFBt,40,CkpZFZy5yMrTJX9DPbAzaMxeALfXw1hHH6CSrbd4jeJfg5uJBFxDb,0.100000000,1550.480000000,,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,2573,CkpZbLyk9DLPtT7QKrUiuReq79kT8Dxz91ggX7L4ppfW1LstdCm8c,0.020000000,1713.943467540,payout from ZKV kobigurk#4945,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,B62qnHPRxu55LMftVkc8ei4nZcPntDRXAybPSBh4z91NFuj5u7aihVH,39,CkpYfSE84h3Qxwc7QEvJPUhifowkt2Gh5Cj3SMNwUt8tuFGwQGkR5,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 00:48:00,320389,3NKH856z34UZDPwz6285Tn2QWai5yw3sZ7YBUNCr22W1X3uESxJ9,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,B62qjjYJU3Uv6DdLkn7nZJUUQWFG2WWg1dBnNnASfR3VZtdxWwssqGN,38,CkpYjnUT4sLMUTJSxRSAGgVJTvRJ6goFEADoRuaa8uzYpwRp6cs69,0.100000000,6909.920000000,,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,37,CkpYZhvqtZd5sWDP27sjTEpPRv4yEnMc2T4Xs6R5ZqewVqvvmBfmS,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-30 17:00:00,309861,3NKCeQpcNb2RMaP8UzgMSncvfwxcw58LF9WcFd3JhWP3R47q7qwg,B62qorQ5VVzWUMcn29wdKRLpcGbuUM6CqyUw8DytK7EpfW6HZmGHwkK,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,0,Ckpa9gHUVNxTYh6kfFtbuXqNiUgPAkU868DU2r1jkdnGvRf3vLc9P,0.200000000,465.000000000,,PAYMENT
