Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:54:00,355999,3NLq99BQjMSKHdC1o1qwj3m9j7bxEcAjLNd6j1DvFLfAMTMiXf2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzXyusBs9Y48HUuekYqqAPuXT3Wx5UUfpFVDJAeNCw1Qo6xtGEw,566339,CkpZeFX7rRN566aMWKQEN1WLhxqonsnxxi6Vo5BbTi9o7xzGuvHBM,0.001000000,2.514051337,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:33:00,352054,3NL3qLTH9uuyLKCWfXCcFBMuhadyzMf2hANsaMi5rQdcmbpnaUFw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzXyusBs9Y48HUuekYqqAPuXT3Wx5UUfpFVDJAeNCw1Qo6xtGEw,547929,CkpYYK9cttQjkpT64b8H5E9nKYzLMskLS4L83aoM9iRPg22J1ovZJ,0.001000000,2.598156572,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzXyusBs9Y48HUuekYqqAPuXT3Wx5UUfpFVDJAeNCw1Qo6xtGEw,530684,CkpZyGiFijNYBjQhUj6ALeyCVZZtBqWv8ubj7hFEtsLBENeMVTGFn,0.001000000,2.499576976,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:09:00,344105,3NK37bLjs9CD6Hm31T1sUs2hm3eMaQmzQVL4zjWnVz1siVxLTt4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzXyusBs9Y48HUuekYqqAPuXT3Wx5UUfpFVDJAeNCw1Qo6xtGEw,513049,CkpYs4vcEts8RQQLyj5h2vjm56QLDJ6sWB9H7sYcisMxF7LTnsBP4,0.001000000,2.342206622,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:51:00,339753,3NKZS9Bgxzc1HeEiZm8X3JnrJJp3H1Q1UitpKJs6fdaX9VKXwMDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzXyusBs9Y48HUuekYqqAPuXT3Wx5UUfpFVDJAeNCw1Qo6xtGEw,495731,CkpYZUGPGJg1pihKJHBoANRDWYV9dvFD2K3vSpdwN1f4pFmfwNebp,0.001000000,2.731459327,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzXyusBs9Y48HUuekYqqAPuXT3Wx5UUfpFVDJAeNCw1Qo6xtGEw,479832,CkpZfKxTQ8uEmRF7bM1A11oh9Sg1ZqBSubpjoa824XEU2AvRGnnPb,0.001000000,2.775752060,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzXyusBs9Y48HUuekYqqAPuXT3Wx5UUfpFVDJAeNCw1Qo6xtGEw,464404,CkpZyKstLs4fs9UuRojSTSwhEddLznMuTLnmrnS82jYRoP2P8ieuD,0.001000000,2.498610684,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzXyusBs9Y48HUuekYqqAPuXT3Wx5UUfpFVDJAeNCw1Qo6xtGEw,449993,CkpYg82A1S8TFayX5xvT7NbiADRwwbxUkNtofER9LqiApX9vfNhvX,0.001000000,2.403748426,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzXyusBs9Y48HUuekYqqAPuXT3Wx5UUfpFVDJAeNCw1Qo6xtGEw,436119,Ckpa4AT3hjjJsd3GbEUqH44uPvQVZtNDKUDz7wDqbiByMqdUpdTLk,0.001000000,3.877113865,payout_from_AURO_Epoch_69,PAYMENT
2024-01-16 13:00:00,322257,3NLbtXgHKeCdJmceRtLpTyoqBFgA1c368SedEmSgUEKzVZYpY5eU,B62qkzXyusBs9Y48HUuekYqqAPuXT3Wx5UUfpFVDJAeNCw1Qo6xtGEw,B62qjzLkVk5fyPrckYYa7rzThZLY67PxHoFjRC4odB9jczM57qUrPpU,2,CkpYXfGUvRjDUCsY9GJSWmyDVEeuogeRT8SJZmEAqYtdMJKgEBUBh,0.010100000,16.000000000,,PAYMENT
