Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-15 05:45:00,148116,3NLRLTVWE8TyWV5eXmnUB56imGAakeimqPuNEESoRzBtDgC6mZnv,B62qoeDTheuXxwyZ5SGf8si1zNsqK3VbHKXkBfP74qm5npAysmQkduL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,17,CkpYxmHrkYVVfBiQRbdAsVPCq2afNFiZPZzR1kSHTmAty3xsbJfAZ,0.020000000,143.336000000,,PAYMENT
2022-06-15 05:24:00,148111,3NKrhHMERPgTaBvvAJY5naQU53fCx1UCmW19cs48uCmdk4wij4mf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoeDTheuXxwyZ5SGf8si1zNsqK3VbHKXkBfP74qm5npAysmQkduL,65851,CkpZnmu5rSU7NCaHDh3hE84VPCxXReZcfGcQL3EvP4eMjnRXGe591,0.050000000,143.356000000,,PAYMENT
2022-05-28 04:33:00,142218,3NKKE22sJYz9fCaGhgWD5QGkDpWRWb4zEvMhmRhnMzRf4AD8pEXi,B62qoeDTheuXxwyZ5SGf8si1zNsqK3VbHKXkBfP74qm5npAysmQkduL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,16,Ckpa7yzAy1xVn1oryAE9ShatsMGd7Cy6LnAH2RxxYG162u2Uxp7Be,0.020000000,151.028300000,,PAYMENT
2022-05-28 04:24:00,142216,3NKMMMCZPYzmqM54438Xk71BeWRrTSjBpMGaxBH875gNEkcXopKU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoeDTheuXxwyZ5SGf8si1zNsqK3VbHKXkBfP74qm5npAysmQkduL,62884,CkpZcpMLT556FRrzsJpMYPKHRpeYSfhhHaFSgnKRTqZkyyqQFtX8u,0.010000000,151.048300000,,PAYMENT
2022-05-28 04:18:00,142214,3NKezG8MWULcvCn9q9JxgApgBVzczmwKHzrfZPhL1GNtfCqvxiM7,B62qoeDTheuXxwyZ5SGf8si1zNsqK3VbHKXkBfP74qm5npAysmQkduL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,15,Ckpa21xYkf7nnADu7joLeuzFqMh6bwqiPUjyVycYHcc1eE4GtFHas,0.020000000,302.376800000,,PAYMENT
2022-05-28 04:00:00,142209,3NKWUSkuTYfWZrzjkzi3d7Cirn4UfszhbrcCWtk75jxXfb6Sk5FF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoeDTheuXxwyZ5SGf8si1zNsqK3VbHKXkBfP74qm5npAysmQkduL,62881,CkpYjVxBwgKKhKKVhqcWb5BfNDGeUbpQCrPU6GJSMwau4tg6rYHvb,0.010000000,302.396800000,,PAYMENT
2022-05-28 01:54:00,142179,3NLyRV49xJWGdCo94j9GAQ6E4bWq6XANqRCqVjLn6Fjf1UNhU3Ze,B62qoeDTheuXxwyZ5SGf8si1zNsqK3VbHKXkBfP74qm5npAysmQkduL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,14,CkpYrpDoCMZNhrZNP2eiHCLgPjQRjJBU1EFTPqvjCYeuU11GEN8Nm,0.020000000,297.981200000,,PAYMENT
2022-05-28 01:39:00,142175,3NKYmzh1Kxj1YvJ1CX3YxqXRtxUr6Gk1fCN5YXpRwrF5eLypZ7GJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoeDTheuXxwyZ5SGf8si1zNsqK3VbHKXkBfP74qm5npAysmQkduL,62867,CkpZe7R4D5kE51YY5kf2Uaxsf6KnCgRDm6jFmzbwfD85anwZEgJwT,0.010000000,298.001200000,,PAYMENT
2022-05-27 12:54:00,142007,3NKc1wAjnu5RZPyUAf89bpF7sGHgCK6rs1hxztDpSJ9HdjJZhKqL,B62qoeDTheuXxwyZ5SGf8si1zNsqK3VbHKXkBfP74qm5npAysmQkduL,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,CkpZRmB2sgH4yc1hxSNfyGoBECVMR5D9JkaJ32M8etceo4WqWpUya,0.020000000,501.577400000,,PAYMENT
2022-05-27 12:39:00,142005,3NKKdbWeEuh4bnkDjMHQs4FexKp1jXd2Ke4JwzuUYMJTBBpFC4k6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoeDTheuXxwyZ5SGf8si1zNsqK3VbHKXkBfP74qm5npAysmQkduL,62726,CkpZ2ypkQTdYFnQVC4TMkkfWVPzFM7dEf359M8SKwBwKz3v5Q1b98,0.010000000,501.597400000,,PAYMENT
