Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt6uLv4eE9XVD2rehWzyrmUzhPnUzyXRqT2agwQH5JKTVvwYSsw,556176,CkpYhvTtHsBunEG5XX6UUeZkw52Grj3bGwmXb2NqQjaMKMmNRTeep,0.001000000,0.020201901,payout_from_AURO_Epoch_76,PAYMENT
2024-04-08 14:24:00,344108,3NKuuzWCtz6quXiBwPU6J9VWxdWuMA1Gbhaeqjr3XxGtLUaqRVdH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt6uLv4eE9XVD2rehWzyrmUzhPnUzyXRqT2agwQH5JKTVvwYSsw,513103,CkpZDnZewwbv1TehLNHMoPEzSMTJVPRLwUqeccAnw2gFhoEZQd35X,0.001000000,2.295207072,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:06:00,339756,3NKvSvmcq1iNmS6k23zSTRSnSmRfejfHNiE2e3g2LvHADVcJ9cT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt6uLv4eE9XVD2rehWzyrmUzhPnUzyXRqT2agwQH5JKTVvwYSsw,495784,CkpYVUESEtYcz88P3WFcg16g6QX7MQq4aG8dkrU17qMKFZ932ouip,0.001000000,2.676566264,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:36:00,336976,3NLX9fxp5pBYpPA8KevTTLTow68ArXJRHjk9DPaQiwQiePoF5zYT,B62qjt6uLv4eE9XVD2rehWzyrmUzhPnUzyXRqT2agwQH5JKTVvwYSsw,B62qjyf1RnMErgn9J296awMfWSErxUmsmeBmRZzZDBMmeamFFSab7BS,4,CkpZHDiTk5XdneAPVyjZqYGHR4rNFZvyqFKLgr7JwbVxqs5D2rjKR,0.200100000,329.845808070,cryto.com,PAYMENT
2024-03-12 22:24:00,336973,3NL37inDC5p8tFh5UF1SUm147kFsnYcLpjbst7nxjNsgdQcUmC5T,B62qjt6uLv4eE9XVD2rehWzyrmUzhPnUzyXRqT2agwQH5JKTVvwYSsw,B62qjyf1RnMErgn9J296awMfWSErxUmsmeBmRZzZDBMmeamFFSab7BS,3,CkpZMqS2DfN2RL5NcSmdhoTqd29zGMHCeFWCTGT5gJowMT6ZYjvVW,0.200100000,2.000000000,cryto.com,PAYMENT
2024-03-12 05:27:00,336793,3NK3RbxkG6XofvdC3Qa4iXVUqNJxJXjnLuEzWVHecvnQnJe8USkM,B62qjt6uLv4eE9XVD2rehWzyrmUzhPnUzyXRqT2agwQH5JKTVvwYSsw,B62qjyf1RnMErgn9J296awMfWSErxUmsmeBmRZzZDBMmeamFFSab7BS,2,CkpYXPR9ffK6aDaisAkm5PeBwPTmtKwrpuXpe8coz8WCC1vkpSspM,0.200100000,1.000000000,crypto.com,PAYMENT
2024-03-11 16:12:00,336660,3NKQMC6G6GpYLQtJPBRphfd8HvDubB22hU1k1jcX1aJwikc7ksrP,B62qjt6uLv4eE9XVD2rehWzyrmUzhPnUzyXRqT2agwQH5JKTVvwYSsw,B62qjyf1RnMErgn9J296awMfWSErxUmsmeBmRZzZDBMmeamFFSab7BS,1,CkpZd6YH9sHeuqujrzwCSZNL3xD8QVB1crxs9eGQfvP6SxvFnA7Gm,0.200100000,1.000000000,,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt6uLv4eE9XVD2rehWzyrmUzhPnUzyXRqT2agwQH5JKTVvwYSsw,479885,CkpZnSY7nEvWaUP9B527qvE4Ddt3jCcPWz1wHaWLyA3B1goxMkScp,0.001000000,2.720732722,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt6uLv4eE9XVD2rehWzyrmUzhPnUzyXRqT2agwQH5JKTVvwYSsw,464444,CkpYvSrjwJEmJsYFJ5gkeSVwTRGNE8u3YEudq1Qd9Eoe9bSU2xeNU,0.001000000,2.458643478,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjt6uLv4eE9XVD2rehWzyrmUzhPnUzyXRqT2agwQH5JKTVvwYSsw,450100,CkpaBCVALwUmB2cUkwPKjwKW4w8QvjU8768xPYCA9cmeraoZpxn3q,0.001000000,2.263578690,payout_from_AURO_Epoch_70,PAYMENT
