Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:57:00,360021,3NLDeNjYacGFSNC7XfAjpEXNxUpSgX1eos4wyh5Z58BABE9J2rGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuFwh9qaDT7JXBiE5sNCfRfTZ6Be9NXvNcvSeRVqz4vjJHZYPXx,130892,5Jup8keZjEtKtjLPNZpFsHhcJZ9CQnKpLer5DjwKU6nVWQQLbM2E,0.001000000,221.993361456,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuFwh9qaDT7JXBiE5sNCfRfTZ6Be9NXvNcvSeRVqz4vjJHZYPXx,127206,CkpZCf1nUr5kApb6UEAVin4bNhRJKChaTBxRF8u4eAKLFNhoqGcFx,0.001000000,187.233206255,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuFwh9qaDT7JXBiE5sNCfRfTZ6Be9NXvNcvSeRVqz4vjJHZYPXx,123461,CkpZ6JYz2Esk5T7nkBTPNQU8eKYGrx1LggZChQ6g6eavVXBnQ7h1W,0.001000000,244.257172824,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuFwh9qaDT7JXBiE5sNCfRfTZ6Be9NXvNcvSeRVqz4vjJHZYPXx,119727,CkpZ6XGJduTPZzV4WB1MsdGzLfLNwgL4vSoU4HwQP9M1zo3ozNhLg,0.001000000,222.862640175,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:36:00,343601,3NKwaM4FEvVo2kXHoDB2ghgMrH9czn8SSZz8ZXeNhXLysE5kEhZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuFwh9qaDT7JXBiE5sNCfRfTZ6Be9NXvNcvSeRVqz4vjJHZYPXx,117844,CkpZEXWt3Y5YjQ7WG4xqhAvNMDPtSVK4KZdjwV7Ln1eakQaYgqYDC,0.001000000,174.953858670,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuFwh9qaDT7JXBiE5sNCfRfTZ6Be9NXvNcvSeRVqz4vjJHZYPXx,112464,CkpZf3ggFVpb8gU6xVdK8vM8jsKcnkz7Afg1bDMsa3Wcfa2qpXca6,0.001000000,183.445889597,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:09:00,335899,3NLtVw18MGDg8tRfjuae6QLXNwiX8BPWyksw1B4Lipn5qdfyjz2A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuFwh9qaDT7JXBiE5sNCfRfTZ6Be9NXvNcvSeRVqz4vjJHZYPXx,108928,CkpZ2HTvBkco2aXuLM36f5sxs6JNueMJxDDKGUuLuFmJfL1WnG7CA,0.001000000,197.907216650,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuFwh9qaDT7JXBiE5sNCfRfTZ6Be9NXvNcvSeRVqz4vjJHZYPXx,105507,CkpZoQT8Yy3sQnESqhVhUwwqkw5wMXjUwWda3vZCKqBVEFwDuVH2w,0.001000000,213.579167217,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:48:00,328136,3NKLierMviRESokLPfjavwfywFYN3f4bELPF7rnHJPdRaud1ekew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuFwh9qaDT7JXBiE5sNCfRfTZ6Be9NXvNcvSeRVqz4vjJHZYPXx,102956,Ckpa2pB18E5Pt2yxYDMSds9iGNZNq715LRAWcstYCPyJsYf3brVKn,0.001000000,190.220138891,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 17:57:00,324018,3NKGvxPuyeRQhm5TZwXkDaLZiHbkp6UBcNt7YggxFXFkEUsp8zUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuFwh9qaDT7JXBiE5sNCfRfTZ6Be9NXvNcvSeRVqz4vjJHZYPXx,100712,CkpZ7YciAQHnNCyunopt5i3rsYfrwwkbczibqHpq6PDx1BC8MLwrs,0.001000000,228.068663914,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuFwh9qaDT7JXBiE5sNCfRfTZ6Be9NXvNcvSeRVqz4vjJHZYPXx,98474,CkpYszyEgYyVwZor19rtRC5uuV3G4V7D8safgUXz7CTBocaHikCue,0.001000000,171.118302742,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:33:00,316305,3NLcLQbyL9MBvk2ERRX9cyaeVC9h68z8TeBwxxdBPa6foq73VTPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuFwh9qaDT7JXBiE5sNCfRfTZ6Be9NXvNcvSeRVqz4vjJHZYPXx,96207,CkpYcyjWHYpmLKEaocP2bWecpeeS1drhhFbGQfQCswfuewRQkRe4f,0.001000000,206.483093276,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:33:00,312307,3NLGYmDJ1c4iFBJaPdSWHUvB7um4sdPosw3MWK3tCFGXJHTmqagJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuFwh9qaDT7JXBiE5sNCfRfTZ6Be9NXvNcvSeRVqz4vjJHZYPXx,93975,CkpZWK8xrH9FYih6ByuyTi2EhELiJ2sG17V1FVwNZekdaWbSD8bFS,0.001000000,167.677670740,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:03:00,308269,3NKYbfGX68iuSVwTuuSwtFNkRMqtzxFFLxMkB5WDkxpoY2rs127S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuFwh9qaDT7JXBiE5sNCfRfTZ6Be9NXvNcvSeRVqz4vjJHZYPXx,91766,CkpaEymZB7zxmeXuprh533JVzuVesDg3oDWVLbH8dhpMB574va1L8,0.001000000,193.459970021,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiuFwh9qaDT7JXBiE5sNCfRfTZ6Be9NXvNcvSeRVqz4vjJHZYPXx,89473,CkpZb1PjGxHqT9XGYHBJzg5yFS46vkF5CKw3yqhDNRRou4mxeGz9S,0.001000000,206.633861102,Piconbello epoch64 2%fee payout,PAYMENT
