Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:06:00,360240,3NK69wbDXmsjSSDHqhnvR7j1zP6tpAm9dPY6aByNZzP7zo6wcmXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdhw4Sq2wX3QVvHfagWEDSYAGfYnVxy26Y4xVpjNCDb9PWLWRaF,134043,5Jtbq9JNoXnXpvniMnQQS2cVbNMafuTaHbmADyjqRDv3Em5Mr75z,0.001000000,0.611520752,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdhw4Sq2wX3QVvHfagWEDSYAGfYnVxy26Y4xVpjNCDb9PWLWRaF,130218,CkpaAQdqjiGvEpL6c8eWVGHs56UhuudvCuPPGVp7E7E7gv8DyH1N8,0.001000000,0.515767607,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdhw4Sq2wX3QVvHfagWEDSYAGfYnVxy26Y4xVpjNCDb9PWLWRaF,126485,CkpZJYxLRpBAtfpY9yYc4zroPPT3oraAhoPfLH3U3p9g6w1YDN9EQ,0.001000000,0.672850431,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdhw4Sq2wX3QVvHfagWEDSYAGfYnVxy26Y4xVpjNCDb9PWLWRaF,122774,CkpZV1NSuBYXNiohvFEc8NamFYhveamEbo6vAH6gG4yQiPMNcUDQW,0.001000000,0.613915318,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdhw4Sq2wX3QVvHfagWEDSYAGfYnVxy26Y4xVpjNCDb9PWLWRaF,117463,CkpYwx982THC65ahow1FwHAgFCfz5TQkQAgw1Diopt8VZutNiz2SU,0.001000000,0.481941930,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdhw4Sq2wX3QVvHfagWEDSYAGfYnVxy26Y4xVpjNCDb9PWLWRaF,115380,CkpZdiH4MGB2cx2w9JaDTzikZ6me3eFrGDeuZgRavVhLpssgpafiG,0.001000000,0.505334753,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:12:00,336064,3NKr4VtP4qyGv87FMYMLxk67KJYiRJKHkzGea4ftKZesAxQ95Q6c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdhw4Sq2wX3QVvHfagWEDSYAGfYnVxy26Y4xVpjNCDb9PWLWRaF,111797,CkpZz2prJBbutE8y9rYS1EWHSYU2Agm8e9UUdTzyzVoRhsnoh7Ujy,0.001000000,0.545171091,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdhw4Sq2wX3QVvHfagWEDSYAGfYnVxy26Y4xVpjNCDb9PWLWRaF,108263,CkpZ8SjiDyAkcXVKYV1GvaGna1Z5kPy2XezFaHgS7PTDGWKC9g9c4,0.001000000,0.588342273,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdhw4Sq2wX3QVvHfagWEDSYAGfYnVxy26Y4xVpjNCDb9PWLWRaF,104898,CkpYV86V3jGX7pdJZ8qfvvsW2cq2moZBZCW7quA4Xq9tRkYXx4f7n,0.001000000,0.523995669,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:42:00,324127,3NLG4kZ4VpwqAhofnTyfZ5f4CU51Ti8NHCFDE4GDK8rK1oDDyR4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdhw4Sq2wX3QVvHfagWEDSYAGfYnVxy26Y4xVpjNCDb9PWLWRaF,102364,CkpYoTAJKHUKo5FynnLuUa15S1Lty4AYGxGEYEMoza7hpGQnrBsxX,0.001000000,0.628256200,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:42:00,320284,3NLW7Bfys7HNb9s2Bxt82tFZ7y7GA9cMX5KH5ecyCTd4La8XYeLZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdhw4Sq2wX3QVvHfagWEDSYAGfYnVxy26Y4xVpjNCDb9PWLWRaF,100141,CkpYmfM6ry8mQFnBeJ6ddfj8XhUMpK31DjrehwAswZrqRQrFn5YW3,0.001000000,0.471376229,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:18:00,316512,3NKSUqAnGrGyoRicmot3vmFbJ1E6qSH1GXED9u8CMVmJ7DkVDAFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdhw4Sq2wX3QVvHfagWEDSYAGfYnVxy26Y4xVpjNCDb9PWLWRaF,97888,Ckpa5kxnSsn9P1vEN6k2NQvq5kJJcYT39xaYVftxEStTrJYdRLubB,0.001000000,0.568794843,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdhw4Sq2wX3QVvHfagWEDSYAGfYnVxy26Y4xVpjNCDb9PWLWRaF,95648,CkpZ5GtVeyJD9SbWt58FR7AV983ThXXCshxiE4LGzQHBSPXE8KGrq,0.001000000,0.461898367,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 05:45:00,308369,3NKBQeYDsP7q8TK7q3qWF6KbF6QqX2naQYdLhcjs3KvCFcmJoj5g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdhw4Sq2wX3QVvHfagWEDSYAGfYnVxy26Y4xVpjNCDb9PWLWRaF,93420,CkpaEoJEFbcTo59Hp2maFr8EHYjmsmumjocnar3X5KeNHX6KRCu82,0.001000000,0.532920371,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:09:00,304088,3NKRwPmYEpaQnSjcJcRdXtD9DApCKG3j14CeDpuvcMbpT8NGs8tS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdhw4Sq2wX3QVvHfagWEDSYAGfYnVxy26Y4xVpjNCDb9PWLWRaF,91208,CkpYXydAD4B3DeKaNBpPvU7m67SJLz8fYd8Uea4DewegxgdodcR8b,0.001000000,0.569210166,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 11:45:00,299920,3NLr6pvbKRCNaZS2gecWTKxjYWTSHvnoj14FBTSGoHHV8B3n8sxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdhw4Sq2wX3QVvHfagWEDSYAGfYnVxy26Y4xVpjNCDb9PWLWRaF,88923,CkpZxNzEPLVkqqmnWUfV91N6XA4T36aqKxxxcaoJzEsoosc4MhtGi,0.001000000,0.479403183,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:09:00,295362,3NLxQRf7TFAyBB2N29ApzigQhLjKfFmF1ej5QPFoAve1QGtcbtuN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdhw4Sq2wX3QVvHfagWEDSYAGfYnVxy26Y4xVpjNCDb9PWLWRaF,86638,CkpaLdFktz4yWxTaWMcavKEnE4gom2QVkeeXkch1M9J9ZmvTTVBkC,0.001000000,0.503909101,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:21:00,290942,3NKs4f1nkr9S7zkd4qYMYV45XSTxwATpfvj2jACLR4MWxbe6usK6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdhw4Sq2wX3QVvHfagWEDSYAGfYnVxy26Y4xVpjNCDb9PWLWRaF,84364,CkpZ2WcdLYnaUEwBHD7NZXy2K2ZMrUR2wuZ36ZFgBNABuxKWaxNXC,0.001000000,0.651286000,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:12:00,286669,3NKQTB8NoJrtfnBEBqmsvz1qTFn7KNCe5WT1vRzqHt8J8idpbmJD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdhw4Sq2wX3QVvHfagWEDSYAGfYnVxy26Y4xVpjNCDb9PWLWRaF,82124,CkpYZMdYoE24q7WQBrJaUSeb58jHgxZcHnGCjFJbSHCb2bs5UXTCM,0.001000000,0.560994180,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 20:36:00,282701,3NKvXoSvCJbrkwpKmWgypRzMcZL65qyTHeEjirJaicgE5qgPyxcS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdhw4Sq2wX3QVvHfagWEDSYAGfYnVxy26Y4xVpjNCDb9PWLWRaF,79894,CkpYiv7CbPFibTSMPAuMUHhpHntpxFgyfGJKW6Zhccma5Ds9XcHX4,0.001000000,0.610957731,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:09:00,277880,3NKhUmW3FESaRAhyT6wkfTrmEojLCKfXtNqB1ttvg4ZXyXTRQi22,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdhw4Sq2wX3QVvHfagWEDSYAGfYnVxy26Y4xVpjNCDb9PWLWRaF,77681,CkpYtE7YquMrtRbVfyTJSPxdbcxNo1zdrCLBysjj159hBzkW7fiCn,0.001000000,0.547249165,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:48:00,273524,3NLGhpCbHUdnX8i7ij8yre9zpH84bU3xp54QfugJiKA1Ag3FTvam,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdhw4Sq2wX3QVvHfagWEDSYAGfYnVxy26Y4xVpjNCDb9PWLWRaF,75469,CkpZPmi6fdGKHxb9UVY87mx9SewWh5o3UY8wFVQgF3bhV9xA5ffrT,0.001000000,0.645643479,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:12:00,268995,3NL3G552boF618FrJeqcCt1XdsrUJzxh4n6n1XgjqFVfmTTkAZyD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdhw4Sq2wX3QVvHfagWEDSYAGfYnVxy26Y4xVpjNCDb9PWLWRaF,73266,CkpZEqPYyLN9BVac6h44XyHcqgDnkV6oH1rkGhEpA9yLgeEd7W62Z,0.001000000,0.631296700,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 21:03:00,265039,3NKzvyBAnKZRAHbs5PdASLfmbGGwbLR2C4fGxuUZZV4mD1PGjSRt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdhw4Sq2wX3QVvHfagWEDSYAGfYnVxy26Y4xVpjNCDb9PWLWRaF,71063,CkpZSAniArJFRMjvR59uraCxRkrUPge5vr4tPwRkuaVPN5Cw87FA8,0.001000000,0.642240308,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:00:00,260774,3NL9zuVp1i7Jg9VBkjTb7Qq9zE7iDHtMnu1sz2c3P2VGKST3HjVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdhw4Sq2wX3QVvHfagWEDSYAGfYnVxy26Y4xVpjNCDb9PWLWRaF,68896,CkpYYbudQiRZ5GsFcaAmagUnNC63Jc5qD5b8UY8xcQki7tSYwsG3a,0.001000000,0.637619842,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 10:57:00,256146,3NK9tYuRwiyScgScGBCjaVwLqrau2vBvEH72UWwWrKrbR5gmX5pd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqdhw4Sq2wX3QVvHfagWEDSYAGfYnVxy26Y4xVpjNCDb9PWLWRaF,66755,CkpYR1ZBMN33qUJ3Si2wbVvcXZd3gsCR9v3CL758rD8mAzDUHWgir,0.001000000,0.646552540,Piconbello epoch53 2%fee payout,PAYMENT
