Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7AKZ2YAvJmdKrti7odaJL4UM27UoHR8EEQUWw2cUTaZASDQki,556224,CkpZvjjDcRbz1c46DRdcBqUUWGf6uTHCV1CR7WmCZhP34oKZ8MGsW,0.005000000,0.140895075,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-05 21:36:00,351617,3NKEfrobwLyMEXKg5aiYYPyWMKKcZZa8P1sD4oRWYtwmbLRNFkka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7AKZ2YAvJmdKrti7odaJL4UM27UoHR8EEQUWw2cUTaZASDQki,538396,CkpZN97Y7iNUjChabz1CF2h1DY94faFvc9pF1QTe3iAadkNXjMD9W,0.005000000,0.102943353,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7AKZ2YAvJmdKrti7odaJL4UM27UoHR8EEQUWw2cUTaZASDQki,524721,CkpZpXiBxU3WXfvDZdcXiAKeSW5yYQBewGYcC1VotS7AJDExzBLaG,0.005000000,0.101912039,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 22:33:00,345870,3NLkwtguswSLbcgwhVbp729CxDvDT9pxAjaa4XRRffEv393RNrNZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7AKZ2YAvJmdKrti7odaJL4UM27UoHR8EEQUWw2cUTaZASDQki,511214,CkpZG51pAevi65iCRx3MBMTbeTWg6n12LttmrErKraB2eWCTXg8Hj,0.005000000,0.112063524,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7AKZ2YAvJmdKrti7odaJL4UM27UoHR8EEQUWw2cUTaZASDQki,497482,Ckpa2vundHs3jRtquZ3EyMV2vPRUoQaeKwFq4yAjCgSVXDrbzuZ43,0.005000000,0.101781955,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7AKZ2YAvJmdKrti7odaJL4UM27UoHR8EEQUWw2cUTaZASDQki,484242,CkpYXC8tqroSpwBSJqSDeeeBZ6CBLzhkYZij6yVY2BYn8TjF9sYdH,0.005000000,0.109757786,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 03:33:00,337253,3NKKN5TkRbCZiLHAtH4aW5PmaoSgdj7wRiNXKeCoS7qddqdYiH4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7AKZ2YAvJmdKrti7odaJL4UM27UoHR8EEQUWw2cUTaZASDQki,470909,CkpZjZxvfKhkg76nKEfrnPsUgce2QRxwkxRyu69zimXbKpyPzXpkE,0.005000000,0.107199154,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7AKZ2YAvJmdKrti7odaJL4UM27UoHR8EEQUWw2cUTaZASDQki,458038,CkpZphjEbZRHy2NQKfMC3ixk3x5iiNL2wFE2XS8EM1WgGpfEncNQS,0.005000000,0.107739702,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-22 02:39:00,332123,3NKAWWDQNLCH7sFuE44SVYLvZV62LxvnbGT9Yw2nr3LoKXPdA9za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7AKZ2YAvJmdKrti7odaJL4UM27UoHR8EEQUWw2cUTaZASDQki,445260,CkpYgQTo2iZA6n4yZA5uBNmz9CMteVrfFJxNkTReCBYSWFaTEfzty,0.005000000,0.102667005,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-12 04:09:00,329436,3NKv3qGo6f6JGPSRV9aaDdbUgdnpLobDEURCEnd8fPiq5qhV57Pn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7AKZ2YAvJmdKrti7odaJL4UM27UoHR8EEQUWw2cUTaZASDQki,432579,CkpYTYMvo5c4pGKuV8jErmkwbNThvoRsTSeJPcGxni7uX4A4xofQn,0.005000000,0.145731625,MinaExplorer Payout 303 #329271,PAYMENT
