Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-09 23:54:00,241454,3NLa8ACB8pw9zh6QMMARPtgZQCtKzjD9wD64iypzRp6LBTomognS,B62qiotLfg3A78pEUvaZbrBc9peZUzpASvLAQjG5xDfBxn1JgwfPAk4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpYcYq2uJeTCDbQp3mcPfPz7cbtjUEjMesgNy7EAADpRmMxZwtDS,0.020000000,265.980000000,,PAYMENT
2023-04-09 23:15:00,241449,3NKLx1gCPnWHnkKWEVWQF4uZ9yjHqWw8UF1wfnUt6MFGEhpNNvHd,B62qpUNddBMBQzBBq1m3GLKbinwfN3Cpxb7bCHs66WmdEAHsQyi4vri,B62qiotLfg3A78pEUvaZbrBc9peZUzpASvLAQjG5xDfBxn1JgwfPAk4,18,CkpZfCTsCJ4RZWK4SA7pjiHr3GUWuGrEWeQvXRqVzKhKE4eH4i3J9,0.003683040,266.000000000,,PAYMENT
2023-02-03 08:18:00,221946,3NLLizAZLk5oymqt8ByNMp4k9bPETS8Y93Kq24KsPErPnanpqYZV,B62qiotLfg3A78pEUvaZbrBc9peZUzpASvLAQjG5xDfBxn1JgwfPAk4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYS12TW15uxnRsVkBkNeSD5xHzpRQubpnHibQXZ2LZyTqTBh1nK,0.100000000,399.900000000,,PAYMENT
2023-02-03 06:39:00,221928,3NLcSbM8kKKoUzv6vR8Ug6WcRfSmppC4fYNgtzaaqTtJ6MpkGZyE,B62qpUNddBMBQzBBq1m3GLKbinwfN3Cpxb7bCHs66WmdEAHsQyi4vri,B62qiotLfg3A78pEUvaZbrBc9peZUzpASvLAQjG5xDfBxn1JgwfPAk4,17,CkpZGFnCvtsvcz8tJUki9iGjpLffeUrirtY1cpExm8FzXqxWmkeRN,0.011360000,400.000000000,,PAYMENT
2023-01-28 05:30:00,220150,3NK6RHWkpHDjro19nCqCtFTUkrNDweb4pasRyRbpTrHwQYL31DjR,B62qiotLfg3A78pEUvaZbrBc9peZUzpASvLAQjG5xDfBxn1JgwfPAk4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZ6BHgwFSZPdVMe544FEZG2W8KeNZa4tyg3aLLRWPbiQgCXHuYk,0.100000000,499.900000000,,PAYMENT
2023-01-28 05:15:00,220146,3NLuZQCCuK4qgk1XrRMQAEwkDvxYD4D45W3yRtu4mv1AUujQYRNB,B62qpUNddBMBQzBBq1m3GLKbinwfN3Cpxb7bCHs66WmdEAHsQyi4vri,B62qiotLfg3A78pEUvaZbrBc9peZUzpASvLAQjG5xDfBxn1JgwfPAk4,16,CkpZ2hHwduADkeLkgcizZSH4HD94C96nhcKwjq8L77iLBYAM25oqJ,0.004405880,500.000000000,,PAYMENT
2023-01-25 23:06:00,219475,3NLxD5uLDAJneEAxwjz18Ew4oJZrLt1DwQxaXaQMzEYh6diZB9u6,B62qiotLfg3A78pEUvaZbrBc9peZUzpASvLAQjG5xDfBxn1JgwfPAk4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYvi647rTzH3ZrxmgxYy2jgSsKHvamUeozxwyydTUQrCzDtJd7o,0.100000000,499.900000000,,PAYMENT
2023-01-25 22:15:00,219463,3NLSKuq3518AUD9EVMcjbzVHD3zREtEgMX6UTWKmcrVkNqmwZFby,B62qpUNddBMBQzBBq1m3GLKbinwfN3Cpxb7bCHs66WmdEAHsQyi4vri,B62qiotLfg3A78pEUvaZbrBc9peZUzpASvLAQjG5xDfBxn1JgwfPAk4,15,CkpZcDhG7CUitdsULDhoTLkg5kCqPPSFdFFq8TB7yDkpNM3SEed3x,0.006323700,500.000000000,,PAYMENT
2023-01-22 22:27:00,218570,3NKHRXbf4mgQMFqTR8XLjsrv5aiY2WScDKBxj6JsrBVQ83QQoWKV,B62qiotLfg3A78pEUvaZbrBc9peZUzpASvLAQjG5xDfBxn1JgwfPAk4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZjuTke63NC6BNXQkHhhUPkRhb1xVpWgQ4PHsKdHoE69AEbLdbn,0.100000000,1083.900000000,,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qpUNddBMBQzBBq1m3GLKbinwfN3Cpxb7bCHs66WmdEAHsQyi4vri,B62qiotLfg3A78pEUvaZbrBc9peZUzpASvLAQjG5xDfBxn1JgwfPAk4,14,CkpZyKMn6HEY2cYLk9t26r1GUug9Fk2s3CWMmudueSy1o3tcVSdKc,0.050000000,1084.000000000,,PAYMENT
2022-12-14 22:54:00,206948,3NLwixqHk9F6HyjujcYVUz9Kp5MrbRYqVpYFUc5VdbGhnf4Ryixy,B62qiotLfg3A78pEUvaZbrBc9peZUzpASvLAQjG5xDfBxn1JgwfPAk4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYwx5fnCHENJTBq1vxShq3q6g57tjyiaZcdiS4bgRfCW4EFdPrj,0.030000000,1235.970000000,,PAYMENT
2022-12-14 21:48:00,206933,3NLAfXq9oZs8CC7vy9pqXZL2QcE1EXEYXyRoarE1XdUCPvYCUBhi,B62qpUNddBMBQzBBq1m3GLKbinwfN3Cpxb7bCHs66WmdEAHsQyi4vri,B62qiotLfg3A78pEUvaZbrBc9peZUzpASvLAQjG5xDfBxn1JgwfPAk4,13,CkpYbg3XbdHEEHnNG4q3yt8b2QGBQPthNwZC3JTQ9aRJtTsVBWwLc,0.010282430,1236.000000000,,PAYMENT
2022-11-03 03:51:00,193979,3NKG9XShxKN14kVoPZuN2PZe9Wm3uNLdYauK25UXGW9wAsD1T1Zp,B62qiotLfg3A78pEUvaZbrBc9peZUzpASvLAQjG5xDfBxn1JgwfPAk4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaG6o9vE9TPuCTbkv27TBoXE3xR79Jwcwpb3e37VDW7mbs698gp,0.100000000,899.900000000,,PAYMENT
2022-11-03 03:27:00,193972,3NLNDStZhu2F7hcDsBtdjffLMVTuQYkVMzBoMHncFqEAg7Pk6jzk,B62qpUNddBMBQzBBq1m3GLKbinwfN3Cpxb7bCHs66WmdEAHsQyi4vri,B62qiotLfg3A78pEUvaZbrBc9peZUzpASvLAQjG5xDfBxn1JgwfPAk4,12,CkpYqgmAA2GEBXqAAgmV6wKi4M5DTpR1qa3tSBcGGknNCTE2P4sLA,0.170333330,900.000000000,,PAYMENT
2022-11-01 03:57:00,193348,3NKECCXcqHpuQAh2NDdYdxcCYea1zBoYABPXWZnTV8dhvUkJGQYm,B62qiotLfg3A78pEUvaZbrBc9peZUzpASvLAQjG5xDfBxn1JgwfPAk4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZJ5mtL1cQUhpZEVwx9gKYQaLNcJSzmZHbVv2uaNHNx9M8hAP8F,0.100000000,299.900000000,,PAYMENT
2022-11-01 03:06:00,193336,3NK83cP46yhL6nsgNVqrQkqHw8W3eNemnUFQfBk8hjq7As7MFr9n,B62qpUNddBMBQzBBq1m3GLKbinwfN3Cpxb7bCHs66WmdEAHsQyi4vri,B62qiotLfg3A78pEUvaZbrBc9peZUzpASvLAQjG5xDfBxn1JgwfPAk4,11,Ckpa6EHbRLfVtaM3Ma9FKWX7UN1QkQ33WVwKD6gVxWALzVduiZPUh,0.170333330,300.000000000,,PAYMENT
2022-08-23 23:06:00,170969,3NKLV23abUSBjky7cJrtvT8NCm4gz8XaSJitdkqh54RUUtunuekd,B62qiotLfg3A78pEUvaZbrBc9peZUzpASvLAQjG5xDfBxn1JgwfPAk4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZKTypixGCSC7ncWUMXX9HtuRGfsNitw5ye7aLDLebPbkY5kRr4,0.010100000,1036.989900000,,PAYMENT
2022-08-23 22:36:00,170961,3NK4Ge9LuMo2i7NxW3J4MmXNwMzu2EtmcY87RAj5rkK5iZXy1hkU,B62qpUNddBMBQzBBq1m3GLKbinwfN3Cpxb7bCHs66WmdEAHsQyi4vri,B62qiotLfg3A78pEUvaZbrBc9peZUzpASvLAQjG5xDfBxn1JgwfPAk4,10,CkpZMpoN9HgZ748oL4ujf81KHhoZUo4E8dr68TbMxN53v7HuRrha8,0.005550000,1000.000000000,,PAYMENT
2022-08-23 22:30:00,170960,3NKiCV2TLXQXk1RVYZqjdRXfqkt21mAPaoJpfft6xzhbwhku774g,B62qpUNddBMBQzBBq1m3GLKbinwfN3Cpxb7bCHs66WmdEAHsQyi4vri,B62qiotLfg3A78pEUvaZbrBc9peZUzpASvLAQjG5xDfBxn1JgwfPAk4,9,CkpZfomebmotSv3oq2ZYnxJoQFrz7ReBRbJaUy82U6fVhfrQA7oqC,0.005550000,38.000000000,,PAYMENT
