Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:27:00,355778,3NKBVNPcP1iAFfkuRnrMBUY9Uu8iBD9HJ31KCdUu5LR3hNNXWhtQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkSGL69jYbzCRhf7hTNVPcbp8dYME7wua15tYz3D7PF4RJeQw2J1,130296,CkpZahDe9NThbYTidZyQ3iojHmgF1S5Lm22dYGAHxxMaXF6Q2FfLr,0.001000000,0.397077183,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkSGL69jYbzCRhf7hTNVPcbp8dYME7wua15tYz3D7PF4RJeQw2J1,126567,CkpZpQA9Q3rkQf9XLCjkrY2dGCVYxLBitQ7zgiNi7Pb8oWq4oTMp2,0.001000000,0.518011462,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkSGL69jYbzCRhf7hTNVPcbp8dYME7wua15tYz3D7PF4RJeQw2J1,122862,Ckpa7DjVeP1Mm6K7zFDe9hpUryLbL6NN9zCTQq4nzh2EdhfAbPbZn,0.001000000,0.472638754,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkSGL69jYbzCRhf7hTNVPcbp8dYME7wua15tYz3D7PF4RJeQw2J1,116221,CkpZ9HCVLDwGTggDeCeTJ9K3L9JYezuRxaffLiNSErmJxxCaUuNLE,0.001000000,0.371035572,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkSGL69jYbzCRhf7hTNVPcbp8dYME7wua15tYz3D7PF4RJeQw2J1,115462,CkpYioUpJiofa2WjRAZtvyomUKtSpmVpgj5eK6c9HaQ6kMXoHphwE,0.001000000,0.389045119,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkSGL69jYbzCRhf7hTNVPcbp8dYME7wua15tYz3D7PF4RJeQw2J1,111878,CkpaErkjJYYKNpKGKWA5PEhuHzrD6TDimvwq6yX8bnoZjWvzHnDwH,0.001000000,0.419714217,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkSGL69jYbzCRhf7hTNVPcbp8dYME7wua15tYz3D7PF4RJeQw2J1,108341,CkpZhwnzjRinxV58Z3SvQJTbEfTvwTU2YJC7BSNnSuz7io6XaY87K,0.001000000,0.452950678,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkSGL69jYbzCRhf7hTNVPcbp8dYME7wua15tYz3D7PF4RJeQw2J1,104960,CkpYfGdchzLYftZw9G1uttQDvDb1sAmiY8vrh72SqDJKFubeVJ9N2,0.001000000,0.403411692,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:45:00,324128,3NKqUrssthMGiZ22RHVtsrXfRTdQFiUNEyHC29nwrafmFHbAwxWr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkSGL69jYbzCRhf7hTNVPcbp8dYME7wua15tYz3D7PF4RJeQw2J1,102419,CkpZmKfQutM1SXDvra9hshU6goUoNULygENt1yyGcMLTU6cn2ihKX,0.001000000,0.483679436,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:45:00,320285,3NLxD7CLbsCjStvybVz25fqaUCd3eDRpj9XkEH7kRwwD6d3xXqMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkSGL69jYbzCRhf7hTNVPcbp8dYME7wua15tYz3D7PF4RJeQw2J1,100196,CkpZ9rJ9N1MyULbaaoB4WnQfSY7nunQKa1SLdZ53EkBkZCUccuhMY,0.001000000,0.362901277,Piconbello epoch68 4%fee payout,PAYMENT
