Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 11:00:00,358290,3NL3pQZX9GPYWzNCxKhnJD4YFi9P5oiyci9nF1X9roevGWTL44Ly,B62qnMmuEzGkgJsRxcnhGpZ31pxZisPHGEbTBzYpZHSuSk1e7UWRJd2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYUQxgJBd8xyCJUAsAShN895BAarh3rHNEoszzTXGePETE5zvHW,0.030500000,333.998300000,,PAYMENT
2024-05-30 10:51:00,358289,3NKVVqmZBq6T1z6v39BfqR8CPPoN5UZ1rKTE8DrkmqDSgf7mXAV1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnMmuEzGkgJsRxcnhGpZ31pxZisPHGEbTBzYpZHSuSk1e7UWRJd2,17690,CkpZW5FcJS36ipufDqUPuZErhFVGzQNotiryQN3ff31qRttgioCp5,0.100000000,334.028800000,Paribu,PAYMENT
2024-05-10 11:51:00,352824,3NLU7wdPLvwMCeViEPBw3Xc7gqV87EdsDXK5jntED9kZSYabCzfJ,B62qnMmuEzGkgJsRxcnhGpZ31pxZisPHGEbTBzYpZHSuSk1e7UWRJd2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZCgDw2BcGAhFYTe6HdR34VnYCzo6tALJjM95YUcoon8oM9Vk2m,0.030500000,77.751700000,,PAYMENT
2024-05-10 11:42:00,352821,3NKhzYqJETsimEVDNr3msbKij9wP1SVxBg471xPhvkhmCnyHWBrq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnMmuEzGkgJsRxcnhGpZ31pxZisPHGEbTBzYpZHSuSk1e7UWRJd2,17582,CkpZYjzZRnxZ7k6T9BjZLQixmUMaTk51t54z4KYmPgvNFr5aGErxi,0.100000000,77.782200000,Paribu,PAYMENT
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qnMmuEzGkgJsRxcnhGpZ31pxZisPHGEbTBzYpZHSuSk1e7UWRJd2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYtWEPFoueSTZLKcWkixYHuD3mRfGZgsBRmD5uMNZSTh9omJ9oq,0.030500000,88.973500000,,PAYMENT
2024-05-07 21:09:00,352135,3NKLBHdxSdEjzBmNhVQh6GE2tM2HB31NdYUT5zfP98XzS8wNNR5Y,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnMmuEzGkgJsRxcnhGpZ31pxZisPHGEbTBzYpZHSuSk1e7UWRJd2,17558,CkpYUp872ixMA5nsXTygfb27rT7sHGGuvzU9yS8nt6wfwCVudbyKf,0.100000000,89.004000000,Paribu,PAYMENT
2024-05-06 11:45:00,351768,3NL7uLtMcVvCXdR6v79jdvYjFt6jUrhkd9P21NYREVfPXqyAAfwV,B62qnMmuEzGkgJsRxcnhGpZ31pxZisPHGEbTBzYpZHSuSk1e7UWRJd2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYuhqzwsJDvNQVUh2GHT7qtMbuMjL3Q5uEgUQjyqQwdm422iKHa,0.030500000,107.477200000,,PAYMENT
2024-05-06 11:33:00,351765,3NKZyEDnfpRhHiUXep9DRBLC5kSctTUrenzPxKWqV8KYmA9VFceB,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnMmuEzGkgJsRxcnhGpZ31pxZisPHGEbTBzYpZHSuSk1e7UWRJd2,17553,Ckpa2FK6oJzUG7t4BmfMtNbZGdP5ftkva4SnT5VXNuDfyjSDv9eg6,0.100000000,107.507700000,Paribu,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qnMmuEzGkgJsRxcnhGpZ31pxZisPHGEbTBzYpZHSuSk1e7UWRJd2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaDE2MpMduwzrvv1ZUpRfnApAH15e9EpuwiP5G9i5LrYcrLqr5Y,0.030500000,61.941300000,,PAYMENT
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnMmuEzGkgJsRxcnhGpZ31pxZisPHGEbTBzYpZHSuSk1e7UWRJd2,17551,CkpYoLDy4oSW3abyQmdQZLzZGQxbiSqZk1YYGHAm15FkdRMgCnx7m,0.100000000,61.971800000,Paribu,PAYMENT
