Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 18:54:00,304345,3NKjtgM4h21sWBuFyVDrHwpHPD6Skh3FTVKupQEXoxkHWudAt1yS,B62qpVLi9TWhfNJPHHsTyxj9W4FKy4JD2HzzV1QdXRYTsr2oHia3MWC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,Ckpa173Xka2DrXZskhAndFJsWRf9V8gh8r2dbC5CLaG1fZbcvUgks,0.100000000,33.500908947,,PAYMENT
2023-11-10 18:21:00,304340,3NLLDf5jTAYDdCaDhRSERGcdvwRiT3SVD6Jgq8zdVmt9YZXwLaKZ,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,B62qpVLi9TWhfNJPHHsTyxj9W4FKy4JD2HzzV1QdXRYTsr2oHia3MWC,9,CkpZZyJRyhG32U9fWd1BLUpJP14hsYzxEkmSn8gJ9NGMiMwxBtsmk,0.001100000,33.600908947,,PAYMENT
2023-08-25 12:51:00,281770,3NKRrdT5n6LHgZPwzWipwvChxW5N3g91my8Qeunc4FsKmw56sJwe,B62qpVLi9TWhfNJPHHsTyxj9W4FKy4JD2HzzV1QdXRYTsr2oHia3MWC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZbXQY65W8xFMqBAjkypBLNH9heKHkkPU4p1AxuhjGgHC9Hrcrw,0.030000000,2169.468197144,,PAYMENT
2023-08-25 12:27:00,281764,3NKNe6wh1RJSpErfm95ioa489GswTSNhCDDYbDQjcKUVNV8JLn3C,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,B62qpVLi9TWhfNJPHHsTyxj9W4FKy4JD2HzzV1QdXRYTsr2oHia3MWC,8,CkpZ7QEkKjZcqgCNxkMA9cprBYzhjm6sBuW4bQZU2JVzsaW3y2pXF,0.010100000,2169.498197144,,PAYMENT
2023-04-03 17:57:00,239632,3NKAM9yjG5CC2A436YemnVm8686BisrXf6ENmwLvRLmoZnUSYrEF,B62qpVLi9TWhfNJPHHsTyxj9W4FKy4JD2HzzV1QdXRYTsr2oHia3MWC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZsWQg9zCmrtbprk25QGGWpWd6ug4eNzJZwrxRs2HvYREqKHhUB,0.015000000,36.988584930,,PAYMENT
2023-04-03 16:45:00,239619,3NLvcZCwb91nUbTWkvQMMRza4vjQ9g7os2FHRFA8W1wr9udZaqAm,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,B62qpVLi9TWhfNJPHHsTyxj9W4FKy4JD2HzzV1QdXRYTsr2oHia3MWC,7,CkpZ84LMV3HEBewkNzVgB3CSLhpBQP2Tgy1ycWm6qunSYJAtV9hEJ,0.001100000,37.003584930,,PAYMENT
2023-02-20 12:00:00,227062,3NKPhvQWv8XC5dBU2126qVhoUDw5XZgSyMsv91UsysoxfpHzcGJa,B62qpVLi9TWhfNJPHHsTyxj9W4FKy4JD2HzzV1QdXRYTsr2oHia3MWC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZhwGwB9KWaNi5nd1qsbbjVv3LDBVozm7pknrLvYwnKo2hgAfgB,0.030000000,2114.313479969,,PAYMENT
2023-02-20 11:06:00,227047,3NK7Lh8TckBy2obPxo9Ny7oafUqFkYm5wwBAyr419dFdpHc311Z9,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,B62qpVLi9TWhfNJPHHsTyxj9W4FKy4JD2HzzV1QdXRYTsr2oHia3MWC,6,CkpZcNThPuC2ZR2BhBP4UdZM2wd7BkcT9p5UUutG9PA8Ssfivj1xD,0.001100000,2114.343479969,,PAYMENT
2023-02-04 12:27:00,222307,3NL5DjgEp1onVJFhUdWnfyrgpJ4aXk6kqva9haMbkHBpCEhcAAnU,B62qpVLi9TWhfNJPHHsTyxj9W4FKy4JD2HzzV1QdXRYTsr2oHia3MWC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZ1axqQisHsgRSa2oFsEe9zX8wUWS4giDpgnM4JMBue2k3Yr1Ue,0.036589290,186.963410710,,PAYMENT
2023-02-04 11:54:00,222301,3NK7ZNgzsrJuCwijPySyv1kyzPXje2FhxkBw1XR8rjMGMauAWpFs,B62qkGxSGM7B3RcoPgYebNXU3C3DP7bhTfCiqUzbtHUFnVDm1kWKoGZ,B62qpVLi9TWhfNJPHHsTyxj9W4FKy4JD2HzzV1QdXRYTsr2oHia3MWC,5,CkpYbZnHmMPXGae7qbHr89KcgtJVbTmQ1495DM3BJKdD37jRhStqa,0.001100000,187.000000000,,PAYMENT
