Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 22:00:00,353216,3NKherVQFQh3L6eY25hXKZE3dSuN17DcmVHvetR3y8RJmvr3u6Tx,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,264,CkpZvb6xus8tyo6FVnsQN5V5jGmkFU7aEmUtEskwM4zR8XooGtWRn,0.001010000,7616.788238182,[b1f1 staking] e76 payout,PAYMENT
2024-04-26 00:39:00,348839,3NLG4ZMyXfxYZbrtRDfyhE41y9uWMYuXT1F9EgEMHA7HTvcJQQsm,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,260,CkpYiMMeKmqp739zPxBfzowcsJ2xFhTxxgmvkU9FkbkNDZcn8dEf1,0.001010000,6379.960998618,[b1f1 staking] e75 payout,PAYMENT
2024-04-12 02:15:00,345074,3NLfm4w9W54ruV3S7NmEAKB1pG4P8WeHEnxW9WoTEb7BFze7mKB7,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,15,CkpZMJ4H59tsXcEqCRgrXqRv6EEQhNQZAytm4aE8zCRZVkBz5q7Fv,0.100000000,49000.000000000,,PAYMENT
2024-04-09 02:15:00,344251,3NKBUZdusW5cMhJhnctdhXaYourSxAbkXJjLgeL8oSbXVLXX5ixq,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,255,CkpaKhPT6P2ddMWFYjhNmMYiYfDRACh52nsjVBPQRQcFUoh7P9Vv9,0.001010000,4346.468394542,[b1f1 staking] e74 payout,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,250,CkpYXP7AU4BjBdQFAj3tchtSd6KeMZ1ndoCFeAcaLot1pW1AvDwbH,0.001010000,2328.182608470,[b1f1 staking] e73 payout,PAYMENT
2024-03-11 20:54:00,336709,3NLxRKwJNU29sf3kTCsyYzsMxURJvaqWvGC19TeETqetQqNmWCtv,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,245,CkpYQeUMU93LSfGNfycWT1qvXcGxSP9trqv392nyhNM8tS5qZbids,0.002010000,3754.601584851,[b1f1 staking] e72 payout,PAYMENT
2024-02-22 08:03:00,332179,3NKUMfAUTLKehnKoSsscqEYZCtxpo3J1vuhA6fZ9UbNggBPxkTs4,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,240,CkpaJfHFYWJ2KeGu9ZLyj4NW6HkziX9qgQLzpgfCAuYseATvG9iPj,0.001010000,4166.293477309,[b1f1 staking] e71 payout,PAYMENT
2024-02-07 13:51:00,328327,3NKkUP5kCWjpWHFQdVKP3bj3w683irAVC9DGStyVq6poEQuPP2A3,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,235,CkpaJEuh1jidsji2G74dkm725oWy6ndFZVSgcAa7cNcEg1ssPnRoX,0.001010000,3924.583786410,[b1f1 staking] e70 payout,PAYMENT
2024-01-28 15:33:00,325552,3NKXY2FbR5pJpQyVyF2BcTQ9zHLoKmncr8SdMfCuYF5xT5r3MQJB,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,228,CkpZHA9CRNj55jqUX5mFoNE87AVn1sZFa6qLixMMWhsGv6Ghpbtrp,0.002010000,2302.030431846,[b1f1 staking] e69 payout,PAYMENT
2024-01-14 13:30:00,321739,3NKNPsCsjgVfat5M1ejYrGRnR4VDviXS18Z8RLBshkTT7tCHWj35,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,219,CkpaAqk7abeGAfq1anLfTmNjBXkyjzVd9QrnK9PwNE9d2orLvnJQb,0.001000000,1894.578813308,[b1f1 staking] e68 payout,PAYMENT
2023-12-30 17:36:00,317876,3NKDuk4BgydqyM8GvVwdmmjNfRfqtQTk2yo6xv1bNCJkZURzbzca,B62qpJpP1R5TNPRAhK6xyNrNvBy1CN81kVNZfUpzbAGHnn9TsNG8sEe,B62qj6izRC1HrQKhiRAbrgijF5jD7uCrrDjUaXNBhgGWsX2KwhHVCZt,214,CkpZ17KXyRy7sE1YxAb1mD6PoNQU72dyUTPfUz7jaDT1px77okmZ9,0.001000000,2645.720649066,[b1f1 staking] e67 payout,PAYMENT
