Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 13:03:00,317820,3NKcjaE8UgaGAzv2iFCRavxZ9BF62GMwoMnvPMANugMfAVsknfxA,B62qqgZrmuPzRsHypKHG8QSktV1LwyvdBnAgEx56ejHhMrPxRN8Tdu6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,Ckpa3vr9GnGoN5AcxtXNZa5XDgbfyZ4txb42Q2YAfWt4ng2oLkih7,0.100000000,702.900000000,,PAYMENT
2023-12-30 11:45:00,317802,3NKuragcaU9X6KWBvDXsEHzfRZnAhQvqA2mX5QZsWkWDC32HQ6o1,B62qryiHohWAWB5iodyAHgpGjweu4NoREYVoMANm8gah39Mbbfq2FP8,B62qqgZrmuPzRsHypKHG8QSktV1LwyvdBnAgEx56ejHhMrPxRN8Tdu6,9,CkpaKZKscjVz6seUSkMayRoiQYsQ6th78SAwXSTKw6fQuYDEPRPDM,0.200100000,700.000000000,,PAYMENT
2023-12-29 20:36:00,317639,3NKtKXNT4DxfsSL9Kpd2h8spqQxiSM7NpTUgozSN7CkMdrJuit1Q,B62qryiHohWAWB5iodyAHgpGjweu4NoREYVoMANm8gah39Mbbfq2FP8,B62qqgZrmuPzRsHypKHG8QSktV1LwyvdBnAgEx56ejHhMrPxRN8Tdu6,8,CkpYRUHq5uvpY6y3XC7Br9BZCHAAjA6cjE1mCn1vtdP7Daz9jcT3r,0.200100000,1.000000000,,PAYMENT
2023-12-29 17:36:00,317611,3NK5RKHUV4wPXhgg6XASQTjjpjVhtZchc7j3ZYx1sN7Enpte8eEE,B62qryiHohWAWB5iodyAHgpGjweu4NoREYVoMANm8gah39Mbbfq2FP8,B62qqgZrmuPzRsHypKHG8QSktV1LwyvdBnAgEx56ejHhMrPxRN8Tdu6,7,CkpZidUVL1Skp8bA3koiKBpEKmJLEU7zLcUXKk8NiLC2phZpLs4dG,0.010100000,2.000000000,,PAYMENT
2023-06-02 18:51:00,257052,3NLhpYBpFRxZXP2sbhvUH52t5XC63PQxmgfBWi7kp5dnt15g6pAp,B62qqgZrmuPzRsHypKHG8QSktV1LwyvdBnAgEx56ejHhMrPxRN8Tdu6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZvp8Y8GczWHEvQoxEovc6muZgs9oFcuUEVqRttW4ib3odCXXfw,0.020000000,51.980000000,,PAYMENT
2023-06-02 18:24:00,257044,3NK4qouj1AQJm6j9YvcCxTESbyVjXhGzVBTCruA3JzzpUbnjFVHd,B62qryiHohWAWB5iodyAHgpGjweu4NoREYVoMANm8gah39Mbbfq2FP8,B62qqgZrmuPzRsHypKHG8QSktV1LwyvdBnAgEx56ejHhMrPxRN8Tdu6,6,CkpaLHyqDbbdaEunAkvWraNAFWQesaZpHS5Hg9cXmqLGQhZ7KV3Vc,0.010100000,50.000000000,,PAYMENT
2023-06-02 16:27:00,257016,3NLFKQtgAmmdZkxujUbxVEqGtqss2Hz8fsNhx5bFPEUsArxqi6CJ,B62qryiHohWAWB5iodyAHgpGjweu4NoREYVoMANm8gah39Mbbfq2FP8,B62qqgZrmuPzRsHypKHG8QSktV1LwyvdBnAgEx56ejHhMrPxRN8Tdu6,5,CkpYZBgwQZs4nk9ATrHvWMhJQv87wzzwND4gauZBh3SZ5sepagHaW,0.010100000,2.000000000,,PAYMENT
2021-08-13 19:12:00,50914,3NLtTHMAbSpetEqw1nsY34fbWtCBqSENTuQEM5hEWE7Kv3WuVMN7,B62qqgZrmuPzRsHypKHG8QSktV1LwyvdBnAgEx56ejHhMrPxRN8Tdu6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYpH6PuybJ6SCmCwL4SF5VdjXMkEVmw5phDx4iCNTBxwFTvjiUb,0.100000000,86.051067000,,PAYMENT
2021-08-13 18:00:00,50902,3NKH4TwYe5VNMcL3dKoGPxCezGe6ZkJ8yCbNgHRJ9vWD2CN72SJy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqgZrmuPzRsHypKHG8QSktV1LwyvdBnAgEx56ejHhMrPxRN8Tdu6,14531,CkpYdSvAVEFQSwezvwVPopn32eBRFAykJP2PXhftMbngg5hXvwwRW,0.020000000,85.151067000,,PAYMENT
2021-08-13 15:36:00,50880,3NKoFUP58X2bh9dPnFTRuJQynramu2oTX4ksVqaJEzkRTpLnXyW7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqgZrmuPzRsHypKHG8QSktV1LwyvdBnAgEx56ejHhMrPxRN8Tdu6,14444,CkpYgXr5jkVpJtxvK6EQAnjD75LR5dvUJ14ouwM2JPsiYQohwL8Wk,0.020000000,2.000000000,,PAYMENT
