Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 03:24:00,352467,3NLTVkbc7BdYAn3cgrbEm2e8MZ4EyTSpmVHAxJ4t6H36G6xZs468,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,556718,CkpZYMz549jgBvFdYDgGKXex2BeRh5y8qif9kWTLHyex3w9f7pKuC,0.001000000,0.012426798,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:30:00,348210,3NL2Ynt3Ab2Hq2Z2XvChRY1xCyBLaxnhgoSbuA3ZtXb6YibPRpXN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,539330,CkpYtK3s4rYcBozeNHrNdKJ7sJejJ73LKY5fwHhsYtCvyvBLeEwUS,0.001000000,0.011955303,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:09:00,344544,3NL5cE57mSm4BCSRqqiSCGvswxVmc76gjYh5RoLnGimjC3PgNAzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,522136,CkpZvSP3HdzMegjsjJcs2F7BK8tPh4617R3FknwWMYpRY5G925j1R,0.001000000,0.011202598,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:18:00,340168,3NKkHvSTabDTjaWfJtsnYA9AXF4hzptY7u5qrwY2TvCDt7ZjNjRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,504663,Ckpa9e45ZXPZssP5BDCtd6zJp5WG5RqR7ZNoCLuPDXBrnhEE4UvbP,0.001000000,0.013063950,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:03:00,336946,3NLqCJ1Pz6UjSuktCuKoWyZYc65cxDiXnvCSK28vsJYiaduyaNXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,487657,CkpZeHuPsHMCzQqZWML4xdUSYAKPPxT1EmzKAa58x79CA5hcnYAZc,0.001000000,0.013279529,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:06:00,333461,3NLxjNBvytvrBR8SAAcZXjMFSBX52eUbPTc8t6dmbmuAwaHHiYay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,471919,CkpZyqnuDoD63bLXzRhNKd9qH6h3CZaU5bgiK2hod2iEtkAA59iQ7,0.001000000,0.012000315,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:36:00,328981,3NL1rmURLFfh2Pts281wyYg8TbwVfbVzoTp2JwsLXwVTRUKzPQSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,456616,CkpYYVBcUvFRwzLCBYFzdAb4dhmW9zpGEed2GX2u1YWXN9TtuMiKo,0.001000000,0.011048235,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,442950,Ckpa3V2zuXwsdfDssJybJ6CgYsh4AJeuwZKdVjvAW53TjG3u6h43r,0.001000000,0.012387749,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,429920,CkpaHYb1xsXnXBEFaFFmZ5DpaigHGmBEr7Z6o5KnPrwgnUBHHDg9X,0.001000000,0.012401469,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:06:00,317545,3NLmjnxM9zk5F5We9HA5jxwoprHsta8jMPAJ31CTzKeaPu5SEk66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,417037,CkpYpAPk2Qjad4WCcA9ZHmsSm1wjw6wC5PiW6CmXyZpoZdFR44CCQ,0.001000000,0.013619752,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:33:00,313336,3NKHF4hxV2DnxtbVMDLCn4X77SeeEgFCK3paEdMQPx2F1huKxsQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,404282,CkpZSDuTzrb2aYqheDrwNiNch6v32oWhXWuRmDeyW17ZUCrfgH25s,0.001000000,0.011235508,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,392148,CkpZ3AbEB6t1VqnNgQBJW95696DWGesBSiJ2e2GX3HSrrRrbJ6fsn,0.001000000,0.011662436,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:39:00,304682,3NLxUxZTCcKcf3VEZpbauWUA1CjVuTvhMCtBRUGyjp1hiKY6V54P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,380048,CkpZzvLdQzPpaEj7kFX9HCp8WvEjELDzXwZ4nHk8DVvwUEBW2FPr4,0.001000000,0.010330591,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:51:00,300428,3NKp6ZMzcZGVmQNbRbyVMxcrJXPWDxJLGomrdcwuxMsd8miwZbKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSCHEGzsWio1MkNc8VHvuhhs3b5f1TiUDiPnqyqa3f4hNN4S5Nk,367717,CkpZ3MkMsNf6qJimkGZv8oCe3DoKdojyYmTFE42Esh2BcqGHpiSe3,0.001000000,0.010597270,payout_from_AURO_Epoch_63,PAYMENT
