Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:36:00,354773,3NKmGVqAk6TV6bnRmrcZitDSxBFkzXSeVogLrTrmuK9RbcPcBiwP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,210100,CkpYR3FJMmzAhEmM5eB9MztMEsAVb8uowrqg7uMmqJ7rkQ5LMwUjN,0.002000000,0.000462207,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,207880,CkpYsnk7X219RF38bZ8de2ECJ4bpU2zkUz9HziydqmwC8w34RmmmF,0.002000000,0.000616330,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,201043,CkpYqcy8r3nLw1SMAM9YcoQfjusi7nfgSw1A8p16Dv8x6bTVsJrny,0.002000000,0.000677812,payout,PAYMENT
2024-03-14 09:57:00,337315,3NKnVF2oUZih786XsUdGDkXKFfAsVyu7CFzZFxgMGYQteQ3H2ygV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,189203,CkpYW1mKDiaeXAzhhuk9U4gK6n1bN14eRSt2BswnJdqU8Lh5t1zHE,0.002000000,0.000909295,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,155177,CkpYvhxwrvz8iG37vUGnW8RKLyuMV1YWVgdM72NC1J24yBEZnshrC,0.002000000,0.001663803,payout,PAYMENT
2023-12-10 14:39:00,312657,3NLxXjSX72PhkpWfdR3wsUsZk11mR2MjLvdq1FkGDz54up2MeZau,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,153070,CkpYcMinkFqt6B8Hh4hsBc36CeRUdRzSqAYZwNtgQuPHq2oKFrVxe,0.002000000,0.001858983,payout,PAYMENT
2021-12-02 19:36:00,86597,3NKpqyCXsundxNTAvqz4tYhwrjeWHigaB1FZcH9j4cicvsiKzSu3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,17065,CkpYTLbWjRZwF3a9kuuDtFr16CeCRzRQa64X4T6hr2gDLiSvMFbyq,0.002000000,0.065399331,,PAYMENT
2021-11-27 17:36:00,84934,3NKJQ3k6owQGMyr5EZ4eeJ5C9aRX9RTXeSS5ubxseYtxoruzRxe1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,16517,CkpZr7Lm8x5K4bGVqaSpESC9XhdtY8KkqC99J2D6w4nyi54K2ZtCM,0.002000000,0.065444766,,PAYMENT
2021-11-25 04:39:00,84162,3NKHG3xFfxTijuh9Y5TLhrjQ9FVtSo7rHBQZbSwbdcL8WMXsiFdk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,15970,CkpYYVxsEoYPiFYc7RvAHDnVNEvu9LJAqy3V1LQWCmL7S7G5qfTqv,0.002000000,0.065399331,,PAYMENT
2021-11-20 11:09:00,82655,3NKC98NWE21UYZxyPZpsmRRTL6KrTX2wQPrY3cQm55etiHDaj68C,B62qm4ysejHUXewukurRUb5AGmGYsXVRvBrVusXmMsx8uFdd6JaPC85,B62qqDK6qBqixcBByfCS8y69ngrv88oc2ScuVo1VFPZFEUbf5KCnxEi,3,CkpYgmTgfp4goZZNeVme7MW8qMzjw29XdL4i5DycrfG5L7d7ogrn6,0.001100000,30.057900000,,PAYMENT
