Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 19:54:00,345280,3NKC1QfZm7FQmoVh78DubpmWJXMN4dujAcsPoHzgBMpfapoJE41j,B62qjUugsoNdipVpbdf6XuDhzCXnKQ6PCvVuUuF65shRs7doeieLazh,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,33,CkpYhVxq2zdsBRu5GcTMovQ1hMQvdV3bDZ3KaRN7sLKLEjcHJBhUw,0.020000000,1015.582000000,332782bf5dd6d836,PAYMENT
2024-04-12 18:03:00,345259,3NKbqa47oFf4X7hmsgf8MrWygb7gBWRaFfZfcehnsFRLT1oympiA,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qjUugsoNdipVpbdf6XuDhzCXnKQ6PCvVuUuF65shRs7doeieLazh,2745,CkpZH2Qae3vn2iQy2LyG4fm4UFBne7JgMhU1qjJs1eucjSksCeQt6,0.011000000,1015.602000000,,PAYMENT
2024-03-21 21:27:00,339334,3NKHqirunuWgUvrB79AVUaDUEuB9XrH7JV6n5NUbq33BD5MpsbCN,B62qjUugsoNdipVpbdf6XuDhzCXnKQ6PCvVuUuF65shRs7doeieLazh,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,32,CkpZzmNk3FUcp7mJ5MAyBjEYUo9K3Ae9ecp55yCtf1BT3MzjSg9k5,0.020000000,1016.858000000,84b36e2701bdcf80,PAYMENT
2024-03-21 19:21:00,339310,3NL3cVBWnMSd3mKyRYFksC3PVx2f8AP6fui62us3imbBDk2AMeaJ,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qjUugsoNdipVpbdf6XuDhzCXnKQ6PCvVuUuF65shRs7doeieLazh,2448,CkpZzyuvQ3ArWXNVuRcTQzgUmp5SvntfKAy29cdWrEuYsT4mMYkaM,0.011000000,1016.878000000,,PAYMENT
2024-03-21 02:24:00,339097,3NLxnDZvMCSt3EqmGHoyEkzZqv9gE4Ft75qc8phZy7fpQ6iXb7zc,B62qjUugsoNdipVpbdf6XuDhzCXnKQ6PCvVuUuF65shRs7doeieLazh,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,31,CkpYTUuSgVSbuimwTz81M8ZQ8UDL4QUhT4cYPrTTf6G8fEZirnZN2,0.020000000,1016.101000000,500f0f11222466bb,PAYMENT
2024-03-21 00:09:00,339073,3NLYHzSqAsgjxYaMJjiNoMBXqRfSPj6yybcyXJ6f2AzGYbTvwH6Y,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qjUugsoNdipVpbdf6XuDhzCXnKQ6PCvVuUuF65shRs7doeieLazh,2417,CkpZkZ8AcsvZtziC3niog8qwDuxuGVhyQSYHB4hpHVVcimLG4xzKt,0.011000000,1016.121000000,,PAYMENT
2024-03-18 19:24:00,338490,3NLimWeRFKixxL2iW1QvAGEdCCsYpWahNhFTrceYb8zAktBzKukg,B62qjUugsoNdipVpbdf6XuDhzCXnKQ6PCvVuUuF65shRs7doeieLazh,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,30,Ckpa5CJ2fXBLAuZXHsRodMTYzoGe8GnpSHxmiLjEMAzUEbcQRR1sH,0.020000000,1014.953000000,188c36ba01be5734,PAYMENT
2024-03-18 17:12:00,338469,3NKnBWvjVzBQFtpmHdYSk7dFKpB8VnqVfiNesMCQ5T4CfRDR6ogd,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qjUugsoNdipVpbdf6XuDhzCXnKQ6PCvVuUuF65shRs7doeieLazh,2353,CkpZvqg5wpJfvhV3Mh4SMmQSasPHx1FxshAEdgRpFf6qeQiLdmk7b,0.011000000,1014.973000000,,PAYMENT
2024-03-16 03:57:00,337790,3NLJgBSwSXKVeAaxwvTktPqKH38zrxccgSWYxSWV42W1UPmAEBkY,B62qjUugsoNdipVpbdf6XuDhzCXnKQ6PCvVuUuF65shRs7doeieLazh,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,29,CkpYfQAvhJFg5q9kPpt5SBwV68kZURS6AG2jwibwRPp8CnckgCc9r,0.020000000,1015.778000000,9a8cd9b55b79c22d,PAYMENT
2024-03-16 01:45:00,337769,3NKA8zUwJxc3Qfk2CoooydxmmjDyAPKRFdwUBfvVR5w36H2NUYUh,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qjUugsoNdipVpbdf6XuDhzCXnKQ6PCvVuUuF65shRs7doeieLazh,2253,CkpYzMhBvHNMEuk87DWi3Z4AkK3SEwFX6C9EmAHBSwVxTR9CeYt6V,0.011000000,1015.798000000,,PAYMENT
2024-03-15 23:54:00,337748,3NK7f17BbNHRxyoHCVBAxCauEzPjirhfUmjnhJK4VAAQRwPQqY8Q,B62qjUugsoNdipVpbdf6XuDhzCXnKQ6PCvVuUuF65shRs7doeieLazh,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,28,CkpZjZUNgZs1NxgfomyJ7ae6waTyvuxZWKskiY8ZvXEKecG2UnV7V,0.020000000,1014.408000000,de4c8c852ce8de7b,PAYMENT
2024-03-15 22:03:00,337726,3NLGHUCUCwdRHByjubQ5vaSS4BvGQFb8b5BiS86iajVKeDHbbbwu,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qjUugsoNdipVpbdf6XuDhzCXnKQ6PCvVuUuF65shRs7doeieLazh,2239,CkpZifc6LEw7mrb9bZhBRzMVU8EtE3CriBeBh4g2djmXAAtyY7fHp,0.011000000,1014.428000000,,PAYMENT
2024-03-15 10:00:00,337592,3NKTJF7QcvrstUpCEt7V7y5yaB3YpSyVb2LQqB99hXHrACeSjPkx,B62qjUugsoNdipVpbdf6XuDhzCXnKQ6PCvVuUuF65shRs7doeieLazh,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,27,CkpZnnN8QwMTmvDkKnfGTCRHRx2C5diV4V8wdqdhGhSnTD4judp2i,0.020000000,1013.491000000,cbbf9fb1358bda7b,PAYMENT
2024-03-15 07:27:00,337571,3NLwjxtgVC2J2uLaUJ4RLyppJ7T1biAuPuHJ3woBJWm75uJzfUzC,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qjUugsoNdipVpbdf6XuDhzCXnKQ6PCvVuUuF65shRs7doeieLazh,2215,CkpYXRmD2jxZwLH7wD1q7Hexb73Kh6jAksehD4h1vm7S8VEM5R6af,0.011000000,1013.511000000,,PAYMENT
2024-03-13 17:54:00,337159,3NKxpfzoo1BfkkrkQGadtwMHSXef5jLb3nT7WcfLD4TcwsEmsewf,B62qjUugsoNdipVpbdf6XuDhzCXnKQ6PCvVuUuF65shRs7doeieLazh,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,26,Ckpa7HVrDSttDLtBuT9oN2P7LZKbQpcVCsmPHqU77MUeRVe3u5mRJ,0.020000000,1018.364000000,180e4dea71f90961,PAYMENT
