Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-20 16:57:00,169931,3NLBU652bJwWHSMSsET6ahfACn3SzoaYTTRtP4ZCpjZ5NQ2xwmJg,B62qkCSCJ8zD6srwVtawwgNZkNZstCHavgduPpbYvWscksm2e6L8RR4,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,55,CkpYxqSEZKnzZrSXBFGks1mqRDzU6ciTiWu6fhzpNMjtu4AwzodRb,0.010100000,1.978759400,,PAYMENT
2022-08-20 16:33:00,169927,3NLTScYreHHKSbyv8Fm5RuXa8JtqpGohQRtPxxnQq4NRoHnm5Ssj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCSCJ8zD6srwVtawwgNZkNZstCHavgduPpbYvWscksm2e6L8RR4,19691,CkpZL7MhN2dHQ1pQw9JYjen54VrWfrJxnzKLpyDBF5G5sRFoUiLmQ,0.003000000,1.988859400,WeStake.Club payout #34,PAYMENT
2022-08-06 14:45:00,165328,3NLpzMiRy8LGhTaVdpCubED5LKVi67BVK1Nvy7dJ1xTkhJtEApzx,B62qkCSCJ8zD6srwVtawwgNZkNZstCHavgduPpbYvWscksm2e6L8RR4,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,54,Ckpa4RMMkSwKRYxvK3YSQCjryx47NYabVXscBumZ7GtSQxjwAUz3T,0.200100000,0.882227490,,PAYMENT
2022-08-05 16:18:00,165041,3NL7byeMxx1EeX161FHXTbKDcnhBWBz4SnviuYd1HmSRdQo3H2WD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCSCJ8zD6srwVtawwgNZkNZstCHavgduPpbYvWscksm2e6L8RR4,18848,CkpYZ4SNTu5pyeHbFJHRRd4TNFZfaT9PFLb5cLFLd5QybAjZ6HjrS,0.003000000,1.082327490,WeStake.Club payout #33,PAYMENT
2022-07-30 17:15:00,163109,3NLKGYz8TfgF41SLeiDyLWcmhoEhQoyXZDiMJgEJX3MrMgWtmFvZ,B62qkCSCJ8zD6srwVtawwgNZkNZstCHavgduPpbYvWscksm2e6L8RR4,B62qkp5Fdwqot49FMHrDL9SpEBSeadnVLJzevsZcb12wJxvxqh9sY95,53,CkpYnqsNuDxsVYrCGV865R3QFR9QjLMcJekdADgHNBtiQSA4ajxni,0.010100000,249.989900000,,PAYMENT
2022-07-23 05:36:00,160620,3NLxyaGYUSPXkQahxmVDTZncKVGQL1Y2LJZWJr6pMvAaZzmHVU44,B62qkCSCJ8zD6srwVtawwgNZkNZstCHavgduPpbYvWscksm2e6L8RR4,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,52,Ckpa5nVGCjAVhKzQikCuFEAwtD33UXgWXKGZ5aSQ68ZH5XVfqJR6p,0.010100000,1.820118180,,PAYMENT
2022-07-21 16:21:00,160114,3NLpW2tBbRUnCfwMKNmt5xmduEFvqKynSnjkQdEDLuDqUs1e9QXE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCSCJ8zD6srwVtawwgNZkNZstCHavgduPpbYvWscksm2e6L8RR4,17836,Ckpa98NDjo7qbsUTd1zAVPYvLwidensgr4CGMPLKeB9XSiCzLegU8,0.003000000,1.830218180,WeStake.Club payout #32,PAYMENT
2022-07-07 23:51:00,155597,3NLBVCymUpvuZaX4cYYt7MW8eDLhtqL4YJrvwNAx64syg2aXrDUq,B62qkCSCJ8zD6srwVtawwgNZkNZstCHavgduPpbYvWscksm2e6L8RR4,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,51,CkpaFUuDcePC1JhgccG1sk3y6w8XtfYpdqHeZUhBwWV4oRG29AJ3u,0.010100000,2.176978440,,PAYMENT
2022-07-07 13:48:00,155465,3NLsR3kJBMucgzRQcjmHiTdVLuWjyLpk99j8CpY5H3TeHnuqqqAz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCSCJ8zD6srwVtawwgNZkNZstCHavgduPpbYvWscksm2e6L8RR4,16911,CkpYuLjauyeBYQG8ie78wQJv2VmWhgKxj8vXTScqsvrnp9Q9JLq7A,0.003000000,2.187078440,WeStake.Club payout #31,PAYMENT
2022-07-07 04:36:00,155339,3NL1jsVgSx9Z94Ac4MVQ5dFvD3rNbGBXpzCqi3sK5Xo1CnbjxmMx,B62qkCSCJ8zD6srwVtawwgNZkNZstCHavgduPpbYvWscksm2e6L8RR4,B62qkp5Fdwqot49FMHrDL9SpEBSeadnVLJzevsZcb12wJxvxqh9sY95,50,CkpYrQwvrYDFCip87yQM4b6s19qq4Ve66R9cYfSHdUZrdKjrRRyTN,0.010100000,43.003700000,,PAYMENT
2022-07-06 18:18:00,155202,3NL1nXUK7BWzRWZd8h4EDp297QyCRxyPZFkyTGEPo3WabtfihiKV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkCSCJ8zD6srwVtawwgNZkNZstCHavgduPpbYvWscksm2e6L8RR4,62964,CkpYevQc3LY2eau4xZEEXdSsqyaBVhrXhhr9aacQxADU62JHxqfgR,0.020000000,53.013800000,,PAYMENT
2022-07-06 05:12:00,155032,3NKqtjFpGhSRwpFAp5PSSRZD42dtPzQbfXR3TcFyWeZLu8vHTJ4X,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkCSCJ8zD6srwVtawwgNZkNZstCHavgduPpbYvWscksm2e6L8RR4,69004,CkpZmrCvP3ESVVoVVos2XkbGqzyu3Ucv4JbrF9T5v4vTH1pdL8Yuq,0.050000000,90.000000000,,PAYMENT
2022-07-04 21:18:00,154578,3NKMAtELeTayrzJzx85QfKPyd4f9UZx6Dygq5yen9kjgGe7sRiDi,B62qkCSCJ8zD6srwVtawwgNZkNZstCHavgduPpbYvWscksm2e6L8RR4,B62qkp5Fdwqot49FMHrDL9SpEBSeadnVLJzevsZcb12wJxvxqh9sY95,49,CkpYpQLY3ZXCf5AhfecvJd1WjSa7HiFKvUMQ8LQrJTj6BnFjFLeV3,0.010100000,99.989900000,,PAYMENT
