Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:21:00,360327,3NLi5BLTvA5cJ6AQaZqnPpZLQAUTkf2SVsDvLCZj6EpD5L5Bwxbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjav2uYn7Kc9Kj7oMrPwr2F7Jcz1N2hpP8QpbMSdbtvCcmPJ2c1v,589954,5Jv49RzoHLRv2R93T7kDMhikyfDWJSSM8gDd1Rv3wyUvkHxKxwNk,0.001000000,0.223623540,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:15:00,356532,3NKyxqM1uvwZ22M32sL3WrqmdWokc9webtA2ikktujSj6fQXEBsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjav2uYn7Kc9Kj7oMrPwr2F7Jcz1N2hpP8QpbMSdbtvCcmPJ2c1v,571141,CkpZXLbDVJ3wBrFsxpE3jvnzao67k1NkUXYYJh3pqC4EifDqf9KrV,0.001000000,0.220528868,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:09:00,352277,3NK6zS2qRdfA4NH79KyvusAhJNiZdHtwazrwP2VbVQeK8eyR9CCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjav2uYn7Kc9Kj7oMrPwr2F7Jcz1N2hpP8QpbMSdbtvCcmPJ2c1v,552745,CkpYQHNGSi47CMR4ttPCnh2LxzzfckKyhmH3FgKk4U7a1tKpLMQvR,0.001000000,0.227906471,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:09:00,348032,3NKW1uTS3dadewxF2UAQKqZjW1VjsNq6Q25UZJiBPfxifSkSNQD6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjav2uYn7Kc9Kj7oMrPwr2F7Jcz1N2hpP8QpbMSdbtvCcmPJ2c1v,535516,CkpYh5RJ1qaHmAwDr2TnMPWhua5pqxCyitEwe2raS3vQfbw1nKMFC,0.001000000,0.219259276,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:21:00,344379,3NKRyEzie8pDLK6XtvjebZUztK5p2DJpPoGFbBbuLytR3fd9Uigc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjav2uYn7Kc9Kj7oMrPwr2F7Jcz1N2hpP8QpbMSdbtvCcmPJ2c1v,518467,CkpYTSP61d5toqK4xg5mAqNEd8BMxPKkXzJfCThcJ2TKRT3YeVd3E,0.001000000,0.205454556,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:36:00,340002,3NL6wZ2Ce2f48pf3paR2LTiGsctS4jV8ZLQwVo4hpdU7AHsSZxpW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjav2uYn7Kc9Kj7oMrPwr2F7Jcz1N2hpP8QpbMSdbtvCcmPJ2c1v,501271,CkpYiQF1NBKpGfPgxgFXSN1nw3KS5vsdPSEopyq46X7jAfp1awtSt,0.001000000,0.239591769,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjav2uYn7Kc9Kj7oMrPwr2F7Jcz1N2hpP8QpbMSdbtvCcmPJ2c1v,484326,CkpYyd6LNpo3UnpGvbfRtmE5jHqxvapz9TJjQZSopVKZVEDJv6iPe,0.001000000,0.243545326,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:06:00,332977,3NLGpdZSVdMbZUfGEjzBp7XhJYCBXyxRNeDJAmwbxrkevjjuh3Dc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjav2uYn7Kc9Kj7oMrPwr2F7Jcz1N2hpP8QpbMSdbtvCcmPJ2c1v,468686,CkpYSzewgZDk6SxmpsVgQuChyidnxdxCKD4f1XH8eLb1N8soB295H,0.001000000,0.220084510,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:18:00,328862,3NLgiBYVPRSUw6yDdRLq4aWYw3r6tNL38wFeCQW1txvHf3P7L12Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjav2uYn7Kc9Kj7oMrPwr2F7Jcz1N2hpP8QpbMSdbtvCcmPJ2c1v,453556,CkpYpWS2uekiJA2KfcmarTdPNCCxiZYoe2QHwrD7vjzp8cXHWABJL,0.001000000,0.202623371,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:09:00,324923,3NKWd4dr9WJfaqeRPo7VyB7Bwqmc2AH5egDvuxzC8fEbafU4HUVT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjav2uYn7Kc9Kj7oMrPwr2F7Jcz1N2hpP8QpbMSdbtvCcmPJ2c1v,440074,CkpZPHSVGVSNywiX4dd15AmdU3j6qpkRh1m3eY71mVrgPtFvcWbcU,0.001000000,0.227189828,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 00:45:00,320850,3NL22YrfqjnPcXXCv9tPfgzvJSrt1MriCmrLxfPLtWgfX1H5gqJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjav2uYn7Kc9Kj7oMrPwr2F7Jcz1N2hpP8QpbMSdbtvCcmPJ2c1v,427096,CkpZy7N9vhUzDLRMKtLm6oU85S3RRQTEYF5JNXSpYtqcWonWB8KqQ,0.001000000,0.227441607,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:45:00,317205,3NL5NzgZFCmKvqRNpT8qAfJHyJ9XNZqv9TBKz3e1KXpmZH7YF2W8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjav2uYn7Kc9Kj7oMrPwr2F7Jcz1N2hpP8QpbMSdbtvCcmPJ2c1v,414243,CkpaAJDM9wq6hvEoPcXMqnrwojnE71XVsRqxDn3Aw1b5TpdGoWB1Z,0.001000000,0.249784619,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjav2uYn7Kc9Kj7oMrPwr2F7Jcz1N2hpP8QpbMSdbtvCcmPJ2c1v,401507,Ckpa7ahwcy8a1v96nUc2VYpk4ZkHm6mBxnzG2EHzBTBU6WNzgx85T,0.001000000,0.206057723,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjav2uYn7Kc9Kj7oMrPwr2F7Jcz1N2hpP8QpbMSdbtvCcmPJ2c1v,389531,CkpZgaNxc4aHQpimm18kcbCLM57YgmLdn9tUroaPrcKHQPz9gkT1X,0.001000000,0.213898058,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:27:00,304544,3NLKtd8KThdA1h3EdKhzJmaKS8CdDLemk2JrLa7bjoyuiqQjuBhR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjav2uYn7Kc9Kj7oMrPwr2F7Jcz1N2hpP8QpbMSdbtvCcmPJ2c1v,377501,CkpZN67SyjDe93y5kZbzznvwLF8oZFF3egL7u7wdrFint5Cf7T3f7,0.001000000,0.189482013,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:00:00,300287,3NLEBHJbtACAeK5LNqRrBphViEb64Die11wMMp7hRxb657t5s4iE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjav2uYn7Kc9Kj7oMrPwr2F7Jcz1N2hpP8QpbMSdbtvCcmPJ2c1v,365188,CkpYxJWBifNT6yuBNhNkcthz3aQHGNo2p17qD2hMcexs2zsrFWGfb,0.001000000,0.192957636,payout_from_AURO_Epoch_63,PAYMENT
