Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:54:00,356708,3NKf4iba9krZ9eNEs9Hb1JRBqQu631tfW5xePxsJzGiR2iEpX53w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,210691,CkpaKmbJ8ba4ZMrJcW5KWhFWye9wf15xQ1LVdtk4EuBNntzHnaSUt,0.002000000,1.534393949,payout,PAYMENT
2024-05-17 10:12:00,354747,3NLJVmSDLvjcbG3fn6G6TgJ64KjhnDN5N5T3FgRBnobPyn63s5xH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,208472,CkpYXucJ6nWTQUUnCuuUV81A7crwcVnCsxRZ4fR2DXdgLRkeBoA9G,0.002000000,1.546667909,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,206252,CkpZQCUoCFLDMhpa5gvKVfXG4wHpUk4g4RN8p12hywCzGFeM3xoHG,0.002000000,2.062407424,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,204532,CkpZWbAqm8jjz5Tsn4Xw8k3AkVP4Zg7G2XXzqXTtFzLy168Y2QLRU,0.002000000,0.555329967,payout,PAYMENT
2024-04-29 10:00:00,349808,3NLMSHERgwEJTEbRfnPXvUVvneQ65n4PK8bSi3fVs5n1duQVxBuj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,202828,CkpYf7qGTDPw9P96ApKHXmBaYi1t3r8xkAARCtZTuYiEgSLb3WSy3,0.002000000,3.333330002,payout,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,201491,CkpZNEAaQrhKBYa1EJYFKQgPJvbpVyAxgFKHCCeH1ZPTUsm3SsQZf,0.002000000,1.119733088,payout,PAYMENT
2024-04-17 11:03:00,346561,3NKpux7MQPowGLqAAgxZn8kLaXn2Rs9ZzjMwRDse7EnrzqbgJTVq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,199401,CkpZh5mbzsno6DbuqABARY1FLHgT7kxJ24Cjy87nvjhyNobZker7q,0.002000000,2.239200634,payout,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,198042,CkpZc2WytRDbq51AYyiQBWG1o8QVj17wMRy6mTJLimA2FguoWFrJH,0.002000000,1.599361565,payout,PAYMENT
2024-04-02 14:03:00,342483,3NLovvSUsdNH4NViaUobhh4XnAYkgW1LhrNTgyRZafrYyxmru7JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,196296,CkpZzUrSA3siKu8Ky3nJKUwJpHoVyCKRxqBwZrWetBRoVT8JR5rK6,0.002000000,1.599505442,payout,PAYMENT
2024-04-01 09:42:00,342159,3NKf3ix17K5SHSWxaGsTGQwwUKHic7M6ffrremvQMnAxgqjM7g4J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsRdG3jkvNcoQzTeFMjGS67DEY3poYjmpkETxbyaEBSmpxWTZQ4,194434,CkpZfDZnFDLDkiqBNu42QP978hhkNtFQUg1k5ZR47mwGqQkNpL7n6,0.002000000,2.665872312,payout,PAYMENT
