Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-04 14:12:00,174719,3NLLpTtFzAUvL9rCCbBuyQg1Q6HNqjfpS9RkJ9AoLDLtxw667gM4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6UG5UJ6pm6cQ7UiX1j3PeZZDSL7NMR8cRyVo22XsegfqYw3Vi4,20897,CkpZLoHmZAouZkhnGvjRV1Nr1hrdSsHvyMejxoFp3cHvsUx1aPDid,0.003000000,1.007381250,WeStake.Club payout #35,PAYMENT
2021-12-10 05:12:00,88914,3NLpaDLiGGUgirLW8vq6UVFVe44FG6GokVKvdJcZ2FLQmNaFktS9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6UG5UJ6pm6cQ7UiX1j3PeZZDSL7NMR8cRyVo22XsegfqYw3Vi4,5718,CkpYh796jC3ZiYLv6xBXu6BsNXCr3fF983ctFpPKFuk8zrkidndno,0.003000000,1.012440910,WeStake.Club payout #17,PAYMENT
2021-12-03 13:06:00,86831,3NLFts3J82f7kX45GhC3rGyDxqoPpHt3YNLXjzK6TiziWa3LXTtc,B62qo6UG5UJ6pm6cQ7UiX1j3PeZZDSL7NMR8cRyVo22XsegfqYw3Vi4,B62qnkMFqobtQnJcCkpz8sjGvCM8T8Fx2LEJ1a7dJUC64jtKPfPmFya,2,Ckpa2inPiudwF5zuBY4KpAQ8eUo58dBSeBmxfowvXkj8GqeD97uFq,0.025333330,107.400000000,,PAYMENT
2021-11-26 01:12:00,84391,3NLoj3uJis996uVXYM6Cyepu3yZLSMzZLg1Tsaqfs6RxT8FxyYW2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6UG5UJ6pm6cQ7UiX1j3PeZZDSL7NMR8cRyVo22XsegfqYw3Vi4,4997,CkpYgbAFXj91TV2cTmgJsw3Jd7kFCyMjJmAR2dLZzA39wZcbf4YRp,0.003000000,1.305148100,WeStake.Club payout #16,PAYMENT
2021-10-26 18:15:00,74664,3NLWj33qwfExrrfstTcMVgaMbMjqzoPPVCG8fK6wPqkzzG3chRLU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6UG5UJ6pm6cQ7UiX1j3PeZZDSL7NMR8cRyVo22XsegfqYw3Vi4,3652,CkpZC2ja85Af2P3PLaq8y6tdopJAXAbp7NdupJY5U6gTvoKGdHHCU,0.003000000,1.374302510,WeStake.Club payout #14,PAYMENT
2021-10-11 22:39:00,69942,3NKP82vQy1w9Hk3vkadGBKPwNjUdQnvWXhLx2tPUVuHtSot7edqR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6UG5UJ6pm6cQ7UiX1j3PeZZDSL7NMR8cRyVo22XsegfqYw3Vi4,2981,CkpZpxR9AQtCkHPdy2x274rPxL1yfQBdEGfxNK6FX6H2WQnYCaCzp,0.003000000,1.176266370,WeStake.Club payout #13,PAYMENT
2021-09-27 01:03:00,65253,3NL739QUts6GSvNpFiB69LiQSXNZ9NrcrzerDqdsev24YvdWCjqF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6UG5UJ6pm6cQ7UiX1j3PeZZDSL7NMR8cRyVo22XsegfqYw3Vi4,2388,CkpYdPKvxofhctTZDC5AyVUscBZZ62Z7zuBzgKcnrerABQafhnwkv,0.003000000,1.456133490,WeStake.Club payout #12,PAYMENT
2021-08-27 10:06:00,55462,3NKsmVMWVkHVhkWNEHCFQUkdJ1SK6SGuXE2p7poTT9DrtVr1JWFN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6UG5UJ6pm6cQ7UiX1j3PeZZDSL7NMR8cRyVo22XsegfqYw3Vi4,1391,Ckpa9e3yhTHobXbkCy2TRPWtyoQpDfjvHGnRKYP1tk2iyy1HNazuy,0.003000000,1.740497360,WeStake.Club payout #10,PAYMENT
2021-07-28 19:54:00,45728,3NL3r4nLJeMc8v2SuyrALYZ7MhjQUX1oAY3e1fG25LiGJWsLWAu3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo6UG5UJ6pm6cQ7UiX1j3PeZZDSL7NMR8cRyVo22XsegfqYw3Vi4,541,CkpZGod1Pzt9mf1QPvbiNJBcxHN9DNADvmyBbG7YfTEtN7T2jE8Mk,0.003000000,1.495755270,WeStake.Club payout #8,PAYMENT
2021-06-12 21:21:00,30002,3NLpbtNVEriqiBecVTq1qwL1S1a1VSLiySR8YauNr5EJ5FJ18RC8,B62qo6UG5UJ6pm6cQ7UiX1j3PeZZDSL7NMR8cRyVo22XsegfqYw3Vi4,B62qpdfqE9gj1K4z9H6oiNL419kRD2oYePPRmYxmQ2wiSLegGnKkdxw,1,CkpYYrCodNUoGLVUu1HmCztgoeeV23MG3he9JPGjuKpuiDXcMXdKu,0.020000000,400.000000000,,PAYMENT
