Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 14:21:00,324953,3NLRvNEDMRcGTGWqHYhoTx5eZTHSmJ6x1yH92W1FPx45t4ZnBzgL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqbwerNu9SFFogCzT9yXzTmegDuY31YJgM76CQZsB7T7WqRkXmPj,58363,CkpYVjmWkaoFD9WYp6yBW3qMwGEQnqjMkFESBv7nZyPQpgFSG9g6Z,0.003000000,1.002773200,WeStake.Club payout #69,PAYMENT
2022-08-22 17:36:00,170572,3NL4ryocsxyWBNfdzXHAc3Ca1czDm1H3uJxgExF2nY3iU7G5DN4k,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqbwerNu9SFFogCzT9yXzTmegDuY31YJgM76CQZsB7T7WqRkXmPj,3261,CkpYVbnTgGViH9D3rGwWSsXvWT6bYfjgqnGASRKQmyVQbLoCtgQUx,0.010000000,0.023838390,payout for epoch 34,PAYMENT
2022-08-09 07:12:00,166198,3NLX8p3D4ZBRhcVpTUUpaJYmDRJe8FDEjubRkarx1VR5VwHZZNag,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqbwerNu9SFFogCzT9yXzTmegDuY31YJgM76CQZsB7T7WqRkXmPj,3127,CkpYdR9qPTKHMJKxD1t2DC9oBra3mmMbPggFnpv6eAzreTTpUPRVS,0.010000000,0.024193453,payout for epoch 33,PAYMENT
2022-07-31 18:00:00,163432,3NLHqYr3ZC5igPV6keqiiYyoPGRzFpbmRon9uVUZFpLB6bYgdLTj,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqbwerNu9SFFogCzT9yXzTmegDuY31YJgM76CQZsB7T7WqRkXmPj,2994,CkpZcU4eYLuhKf3pj8yLm5LxdaoHT4YWsT3ZhL1uwbP2tmijbrMZ7,0.010000000,0.027737008,payout for epoch 32,PAYMENT
2022-07-30 07:36:00,162969,3NKSmYuFNroDpdr1gBC8GkB72basNgMxHs2mePxh88znTDAQfhXf,B62qqbwerNu9SFFogCzT9yXzTmegDuY31YJgM76CQZsB7T7WqRkXmPj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZZLCsasAJYSyHhuDthrPjtsKNdw8onhdYp8yu1tcAd6MyNULr4,0.005500000,0.000000000,,STAKE_DELEGATION
2022-07-12 16:57:00,157129,3NKEEEGnpeeUPxvg5xYk64VWMybVS5uV5Ads1cDEGiKPrDJQ8pdi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqbwerNu9SFFogCzT9yXzTmegDuY31YJgM76CQZsB7T7WqRkXmPj,2862,CkpYZHNQXizwnqpgn6EehS9X5iK6WQkqDS5TUhSypWAQDJpoYCHpk,0.010000000,0.040500874,payout for epoch 31,PAYMENT
2022-06-22 13:27:00,150524,3NLDuVShVEGsY2Ue9dp4gYpWgGyDEUsYsDNzkjYn8ktzLiLFg6p4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqbwerNu9SFFogCzT9yXzTmegDuY31YJgM76CQZsB7T7WqRkXmPj,2727,CkpaFKqKWrA3dkyNwia134LJmmnDkXRCqV2w3Fhfbfyad7JtchbuQ,0.010000000,0.029663858,payout for epoch 30,PAYMENT
2022-06-14 12:39:00,147867,3NLUAr7oYyEADdTtUfmjwBCW9nTeM1SEZxuw6rhXKgkAbug6ha4Y,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqbwerNu9SFFogCzT9yXzTmegDuY31YJgM76CQZsB7T7WqRkXmPj,2589,CkpYbWmmE3uUAa5mSStowtS1PEwUByUFWgcYEsPxbdo45oj3dyBb7,0.010000000,0.033510332,payout for epoch 29,PAYMENT
2022-05-25 12:57:00,141356,3NK9iKGcqgurVP3dkYZ7imxupGyVFXpttPqSfUrN3CRuUs3CJd8L,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqbwerNu9SFFogCzT9yXzTmegDuY31YJgM76CQZsB7T7WqRkXmPj,2451,CkpZtRiPregZ37Qg5CaiX1cz5MsSJ7KvKTnZERMrQT6VtCWeSKTB2,0.010000000,0.018148872,payout for epoch 28,PAYMENT
2022-05-09 14:54:00,136113,3NKqnQveeHosPJE2VPzdZPJ2Jtt6y7SCSvbp2MxCzi5N4t8aDr6G,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqbwerNu9SFFogCzT9yXzTmegDuY31YJgM76CQZsB7T7WqRkXmPj,2316,CkpYgEjSZqHEWNsw2EKub1JPUMVn6VJVwWpDYWEizem7hKagRwH44,0.010000000,0.017623347,payout for epoch 27,PAYMENT
2022-04-25 10:27:00,131473,3NKnDvzL33vhMU2stYf23MYeXtKJAZbH6uqJkiiQaFMBMcJajoFk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqbwerNu9SFFogCzT9yXzTmegDuY31YJgM76CQZsB7T7WqRkXmPj,2189,CkpZS2YqaNbHPC1jXXhVseCWK5Eg1kHepje67KKzaCjmcwvsBAcnG,0.010000000,0.023217525,payout for epoch 26,PAYMENT
2022-04-11 12:27:00,126929,3NKw7CaRhVqMwwAb6naHUoofrnF6m8dd9AGDKrL8eS5UYQrRbSjx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqbwerNu9SFFogCzT9yXzTmegDuY31YJgM76CQZsB7T7WqRkXmPj,2069,CkpZ5KLUyFmL65GiMkiM1kpYi3KDkpp5JMN6bLjNXz8kWhBMWUVWu,0.010000000,0.023006975,payout for epoch 25,PAYMENT
2022-03-24 15:42:00,120971,3NKxeSoVj625ahrktjuDQPizXDwi9siRYMRnJCSmqedNeN9P3k2m,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqbwerNu9SFFogCzT9yXzTmegDuY31YJgM76CQZsB7T7WqRkXmPj,1950,CkpZFzwtZMhDCFNxTyKDAEaDNpYJUcSNYs1jRL9RV6X3X6KJYzct4,0.010000000,0.019246804,payout for epoch 24,PAYMENT
2022-03-09 12:27:00,116165,3NLac3vdhbFcuUj7nqXKvXsV78YxZuypopfe8hX13pZn41D1b35i,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqbwerNu9SFFogCzT9yXzTmegDuY31YJgM76CQZsB7T7WqRkXmPj,1829,CkpZ8h7xxt2aYHseiiU7TuMpZNGZ5kS2Waeu1qEeSuw8uHvf6T244,0.010000000,0.027868245,payout for epoch 23,PAYMENT
2022-02-24 14:15:00,112070,3NLqckYTwx5RpHDN5V5p8x6fp4Z5YZFJx3yoFnJSWLGK3EHg6cgq,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqbwerNu9SFFogCzT9yXzTmegDuY31YJgM76CQZsB7T7WqRkXmPj,1712,Ckpa4F6nnuRmazLBdEvhDhWNAVz37vYXut7RUXNQuhBvGVAiu2A4V,0.010000000,0.028606358,payout for epoch 22,PAYMENT
2022-02-07 17:57:00,106904,3NLxD3ScohPiFUbB73Z7Rwkxt3EBFFBqsFCFsEq1BR2pyoQzwJRh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqbwerNu9SFFogCzT9yXzTmegDuY31YJgM76CQZsB7T7WqRkXmPj,1603,CkpaAtCcxGKThWxn44AMa3QigsBAEsTA5X1Thnh5w5tpCAZuSnvL3,0.010000000,0.022151216,payout for epoch 21,PAYMENT
2022-01-24 12:30:00,102552,3NLhgw8hRjwbx1q4yDmX6QcqZzP4aRR7Wm7kmdJScFpcxJjWhzPv,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqbwerNu9SFFogCzT9yXzTmegDuY31YJgM76CQZsB7T7WqRkXmPj,1497,CkpZ2K5y5XbeMDE9VWCBW2hjzRjBP3dw5h1vDUyc7ztMZLGgmERD2,0.010000000,0.017400055,payout for epoch 20,PAYMENT
2022-01-10 11:21:00,98385,3NKJYK9uJ8uQ7GcW8iqjWhYDyT41hE1GTTkMHEbWvu7fHQfu6jFL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqbwerNu9SFFogCzT9yXzTmegDuY31YJgM76CQZsB7T7WqRkXmPj,1388,CkpZvj3X6ep8Akf1dSpqhfj22wCEcdvb69HwSoPcKeKkckbo99xRT,0.010000000,0.028068405,payout for epoch 19,PAYMENT
2021-12-26 11:09:00,93822,3NLB1iPMVir65XzbhkYT3B3Am3T8zZdkLWxxY21RkbuiWUkA3HWn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqbwerNu9SFFogCzT9yXzTmegDuY31YJgM76CQZsB7T7WqRkXmPj,1290,CkpYSkdBqXGWgdzSi6pvhiLV7JMLpvq787m8nVjUSWojtrzGjhbTH,0.010000000,0.022201388,payout for epoch 18,PAYMENT
2021-12-12 12:21:00,89559,3NKNnK5xBgZqQYmEGCGAYY76HMmTiT7QPWbtyXnjRFgNDbwp2J7b,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqbwerNu9SFFogCzT9yXzTmegDuY31YJgM76CQZsB7T7WqRkXmPj,1186,Ckpa3GhNtdorcB6pJNSaqhRDxV1pW6mYukV2MwHSVD4Edzi6xZxea,0.010000000,0.032414495,payout for epoch 17,PAYMENT
2021-11-26 09:39:00,84507,3NL1LRZ4uoFTCJbstz7ENkFL9rZeN1awB9RZGqT8gZARzrHB4nM3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqbwerNu9SFFogCzT9yXzTmegDuY31YJgM76CQZsB7T7WqRkXmPj,1088,Ckpa9KRB5udsEcQhHukAUDWoJaFXiVVdCjj1jAqShZ8MVov52xeJC,0.010000000,0.018093811,payout for epoch 16,PAYMENT
2021-11-11 10:12:00,79765,3NLf44y749mZ7QwpJWZ6ACLQQVRbzrGd5zRcuY8HqD948grBfpds,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqbwerNu9SFFogCzT9yXzTmegDuY31YJgM76CQZsB7T7WqRkXmPj,983,CkpYjqoywLwQ33ibsy2FkkGkADz3DrbmjFuBU9e2Vhgqq1vdVXZf8,0.010000000,0.027871474,payout for epoch 15,PAYMENT
2021-10-01 19:09:00,66770,3NKyWr6hkAaVKEnAYogPaYGrRTvVbMaAFwyrCMxvH8QZhsLY4A2f,B62qqbwerNu9SFFogCzT9yXzTmegDuY31YJgM76CQZsB7T7WqRkXmPj,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,1,CkpZY25hJztRRJt4EheD6gnZNnpkTvoNjc21nTms9qbxAfpE4Mkju,0.009166670,0.000000000,,STAKE_DELEGATION
2021-10-01 19:06:00,66769,3NLFAEyfvdCxyWZuLwtYQEjEQT4UpKWZaswd3gWiDmQB3zrGqQq9,B62qqbwerNu9SFFogCzT9yXzTmegDuY31YJgM76CQZsB7T7WqRkXmPj,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpaFoaJoR1ATpWsCfvi3PVzrjUcWVxcMt4aRMrjUtN6sPQTXrP6c,0.009166670,0.000000000,,STAKE_DELEGATION
