Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 04:15:00,359656,3NLiNRwKH1Bk9zPJem148NhtckanhoB6fZYtMAqk56AAF3psRGTL,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqjp7bZJQmTRzytQ8osjQUBAckCY6CmBEZ7gvwsrXyC6jmJhnoRM,1277,5JuPdaUgZhZxnnG9G2Cupc8RrpcfnaZBPnzx3ByAKijbrxMMZbNw,0.005000000,5.747787796,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqjp7bZJQmTRzytQ8osjQUBAckCY6CmBEZ7gvwsrXyC6jmJhnoRM,1116,CkpYXuobNATymkn2arLNZSatjQt8QHfLEV9Wwq1z8BQa6BbJTNdTD,0.005000000,7.134877207,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqjp7bZJQmTRzytQ8osjQUBAckCY6CmBEZ7gvwsrXyC6jmJhnoRM,950,Ckpa5H4Qe4WFerX1eBZLB7dFwRKPnnfW5GLQXVwQBA5dEpiCuxD63,0.005000000,3.896094007,payout from gu wen,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqjp7bZJQmTRzytQ8osjQUBAckCY6CmBEZ7gvwsrXyC6jmJhnoRM,817,CkpYYBoZqtqWmdZnMaDoJ75VAg7yz3Pw9tiAS6L8fqBKggidFFJNt,0.005000000,4.528927535,payout from gu wen,PAYMENT
2024-04-06 03:33:00,343442,3NKaWbnmFx39W5c1qmFS8kusGHo5cbnwyNCmJxZ5gnqfNHxpn8qe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqjp7bZJQmTRzytQ8osjQUBAckCY6CmBEZ7gvwsrXyC6jmJhnoRM,718,CkpYbgv5Ket16mgsjHYqzsebazsdHmohoFfFMycpoRxcLsTnwiLyv,0.005000000,2.205096732,payout from gu wen,PAYMENT
2024-03-22 03:03:00,339397,3NKoHdFPQDJJW2tfzjF6Es3bGrDG44e24SN6c8qErEgEHjBq3tix,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqjp7bZJQmTRzytQ8osjQUBAckCY6CmBEZ7gvwsrXyC6jmJhnoRM,632,CkpZLwZksLeox53yoYvqdvHge9s39xoeS3eMt7ykKbA8jySgGxVXs,0.005000000,3.675159606,payout from gu wen,PAYMENT
2024-03-19 07:03:00,338624,3NKFeJUYdZaqZyeZP4TKczhsoYTxhySKvTHtR6ftpxmYurCPXieL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqjp7bZJQmTRzytQ8osjQUBAckCY6CmBEZ7gvwsrXyC6jmJhnoRM,41811,CkpZk4Ng9aCNL1TxFnL3xUNyAPNTUbPSyaLW5cBXpr3SnskZJ83JS,0.500000000,168.167703690,memo,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqjp7bZJQmTRzytQ8osjQUBAckCY6CmBEZ7gvwsrXyC6jmJhnoRM,547,CkpZx88wk7M8bXPrLNxnCf5v7ZN6RtryDPHG1S21pcALW6CBmmQMd,0.005000000,3.325705144,payout from gu wen,PAYMENT
2024-03-06 15:18:00,335608,3NKfgNwAExCe7NJPNzfjh4guMEt9zFdrmwUUmPqrxaypcV94j6de,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjp7bZJQmTRzytQ8osjQUBAckCY6CmBEZ7gvwsrXyC6jmJhnoRM,48279,CkpZWvrgx4QHsdDuwgXd8qHwVSh6UeNtnaefxKyGyLErVhhXybn5b,0.200000000,50.348700000,,PAYMENT
2024-03-06 03:27:00,335467,3NKVukPFVDDHX5qvhbaWYkYE3uCKPb7FEvRZJwaxraZ6a62TubLX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjp7bZJQmTRzytQ8osjQUBAckCY6CmBEZ7gvwsrXyC6jmJhnoRM,48142,Ckpa4CfAzU14yEMhfTMEihxKo2HsVTkwRuYNAdp5mAD4pdWbtxUPL,0.200000000,29.070000000,,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqjp7bZJQmTRzytQ8osjQUBAckCY6CmBEZ7gvwsrXyC6jmJhnoRM,475,CkpYRmjaGXCshnZ5E6qAhi7DoqB6tst8q31AMyh1kRGsvxCLt8qNZ,0.001500000,2.289221027,payout from gu wen,PAYMENT
2024-02-09 23:12:00,328876,3NLuRxtcx8rRLkP4uhAYPk7TUUgepKs3PyLg9qh934ctWkSJ72KM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjp7bZJQmTRzytQ8osjQUBAckCY6CmBEZ7gvwsrXyC6jmJhnoRM,454027,CkpZArvGcJD1oRPgA1gQ2Ns3P8bmwXfJ2tTR5emxkyHJAKsmei9TM,0.001000000,0.134145250,payout_from_AURO_Epoch_70,PAYMENT
2024-01-18 12:33:00,322825,3NKnLbpRcFaY9WSzLFa4wYxejhnWBQNEPA2cnesvS75wcuNCr8nA,B62qqjp7bZJQmTRzytQ8osjQUBAckCY6CmBEZ7gvwsrXyC6jmJhnoRM,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,1,CkpYQbh8XFv6L2hP3gFsCupR35yGAHZsHURhTpYTVxXjpNucxawyJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 12:30:00,322544,3NKCBUJvNibDLKSEzUvrKz8neTRKBdydP7TTgRMhvnAMXLaFvKY4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqjp7bZJQmTRzytQ8osjQUBAckCY6CmBEZ7gvwsrXyC6jmJhnoRM,39274,CkpZ33a2wTPh1SCSVa4yvy72bGHAviWxrurCRR7hcMELtZEB2MVBa,0.500000000,302.127792180,memo,PAYMENT
2023-12-25 13:24:00,316572,3NKyQbFcp3aDPsRVDxRyTjQEED1v6SSnSAUGBtYvuvy9KdJLAZ5g,B62qqjp7bZJQmTRzytQ8osjQUBAckCY6CmBEZ7gvwsrXyC6jmJhnoRM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaDSQfMgNg38H3E3HeLs4tYhUTsGQVgDyBh6RecDhCMFo3crUFv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-25 13:00:00,316570,3NKrsaHrf9zSYVq1QGxxo3n1issh6F1wKByLdZ9YPaMiw33hMUfU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjp7bZJQmTRzytQ8osjQUBAckCY6CmBEZ7gvwsrXyC6jmJhnoRM,31445,CkpaGTT6bce9j4dLUaPJX3b4FXMC5bgPE9acDbayPwgBjVGBtJM5Y,0.300000000,20.100000000,,PAYMENT
