Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:54:00,356499,3NKPts1QMEeECHm2vrTyvP72P9R7UmAfLEyrFzi4XvXLhZe9ze1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpD2euAtAoCJiwh88vN2EBaXDCq3pB49RKB1Rtq59kPPBn5bwq3a,570600,CkpYdmVQ7whZ9QMDesV6mE422gKXQDRtCsEtEPvjbLTEQusHbr6tL,0.001000000,0.334462733,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpD2euAtAoCJiwh88vN2EBaXDCq3pB49RKB1Rtq59kPPBn5bwq3a,552216,CkpZPmceEFB2BiEEiVQUBN9cTqvGVavYkrCbd4LLAhFCJgTXo4GtG,0.001000000,0.346487422,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:54:00,348008,3NL4AS2ME5jZ83QjivuhGYAXR5pDM56jz7FRynyFLfjcQZu7Vc1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpD2euAtAoCJiwh88vN2EBaXDCq3pB49RKB1Rtq59kPPBn5bwq3a,534982,CkpZLENg1cCRCX6B1F9fVAJUL3aJmWH6tnkvHnNttj7m9HYKYoEgw,0.001000000,0.335179047,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpD2euAtAoCJiwh88vN2EBaXDCq3pB49RKB1Rtq59kPPBn5bwq3a,518492,CkpYtvd6Gi2k6E5mtw4Diy7LV59qWb6ZW5FKMXkwFGLmjeVzqz6Pn,0.001000000,0.200900466,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:51:00,340050,3NLXZQwe3fK5uwFF7ctJkmGj4TWBVv8yiz9cnT8dT2oULggWGZEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpD2euAtAoCJiwh88vN2EBaXDCq3pB49RKB1Rtq59kPPBn5bwq3a,502260,CkpZUyKy8BrxByfYd75g18C3vFuVi5xsrJVR9Vmvf6ByNM7d9B6Pf,0.001000000,0.113139644,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpD2euAtAoCJiwh88vN2EBaXDCq3pB49RKB1Rtq59kPPBn5bwq3a,475553,CkpYeLztYNQaacpz27CoADJRfDcLXuc9P9A1Ugug3qZUsiDCxGMuD,0.001000000,16.739378618,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:18:00,332539,3NLCiAU1dCkNEEVhVzWJE3CVpLzaGCLJBELVmdXggMcwu9zCSmNu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpD2euAtAoCJiwh88vN2EBaXDCq3pB49RKB1Rtq59kPPBn5bwq3a,460219,Ckpa7UFwNN3BU4zb1zL5y1sc2eUMV1SJvyK1dtVHH3JqzfppsfRaw,0.001000000,15.126867709,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpD2euAtAoCJiwh88vN2EBaXDCq3pB49RKB1Rtq59kPPBn5bwq3a,446421,CkpZgqtgKzLyshenmbZLvtr3aweDBG9J5t4mB9sXhnBeWonUv1W7H,0.001000000,13.926726598,payout_from_AURO_Epoch_70,PAYMENT
2024-02-07 06:51:00,328254,3NLkEq5wzqCL8esvdhShHmeVCAVx75EedUWUgQBc3fDhrSguRNim,B62qpD2euAtAoCJiwh88vN2EBaXDCq3pB49RKB1Rtq59kPPBn5bwq3a,B62qnNpEYnMnm7G2e9D5bYWqNu5jMJDY797G26KxUK97DSPUz2b2V4M,2,CkpZ5e2TQeX3Bx2H5hmx2M1jmfpk2nVmyDyVcTGAEpXDMsZ4FS3ST,0.010100000,2008.106219316,,PAYMENT
2024-02-07 06:00:00,328242,3NKP8MegZUNwV8FfUdLVK1pnm3szLMFJbyY7qym6GC3xosSMFei1,B62qpD2euAtAoCJiwh88vN2EBaXDCq3pB49RKB1Rtq59kPPBn5bwq3a,B62qnNpEYnMnm7G2e9D5bYWqNu5jMJDY797G26KxUK97DSPUz2b2V4M,1,CkpZe7jkE4dpisAxgmgHhrbpAVJt28wGRMXKArj3LmstqgBdQeXU1,0.010100000,5.000000000,,PAYMENT
