Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-02 08:00:00,256921,3NKVS4pPx6wWXVNvUBCAXYopSGbhVEARrPcEfqUSk9khkHGJzDTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8BeLhWRNvux3GoRHzqW9YpP6nkhbHryq2Z77xCMgW2LvSNp6en,253392,CkpZxPdQzN1uvoXdHjd32PZGVABYMqQxkF8UnXpbNqkGpSdSLJGRr,0.001000000,0.070860402,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 03:12:00,252487,3NKExBk1v6iUEgicYQ9U8o4B3BySz1PRycLyn7kYoHxpeYCpjDrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8BeLhWRNvux3GoRHzqW9YpP6nkhbHryq2Z77xCMgW2LvSNp6en,242768,Ckpa3LfsdjrQrVJBTEMQQcc65K7uto1BiTwmv8cAU4QPmJXokC843,0.001000000,0.071943584,payout_from_AURO_Epoch_52,PAYMENT
2023-05-05 13:51:00,248841,3NLN9RYeArHePXVVgyaQPNBGrpVhL7dntyVhpGMCVGqGeDq4DN8G,B62qp8BeLhWRNvux3GoRHzqW9YpP6nkhbHryq2Z77xCMgW2LvSNp6en,B62qrJkM2DThpPRJrPzhtFAVR18ty1EmkRCeHCDTsEq56HmZvY71pin,2,Ckpa9mNK3CQUXrDYJkdgevWTHJ3Vq4EPKZKYp6LFJmnL7PutfHagg,0.001100000,8.492113112,,PAYMENT
2023-05-04 07:00:00,248464,3NLuV8DmpfhyL4racuHDGUCKMPv6nDAAB33xdzsjsA3VbnNxLbYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8BeLhWRNvux3GoRHzqW9YpP6nkhbHryq2Z77xCMgW2LvSNp6en,232284,Ckpa2aQGG7aKiDQieAvTp73ZvmwrLghT4PRL6yBcS3KGrJVY11DwH,0.001000000,0.060986788,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:30:00,243698,3NLqiFr9jJQFtoQF3qKgQRDeJqtY4dC44oTD7vHn7k1ogxXBC1SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8BeLhWRNvux3GoRHzqW9YpP6nkhbHryq2Z77xCMgW2LvSNp6en,222086,CkpZeo2JcLaBiyboQwwYudcZ7cUK4VYMpU8w4yuKf5ExicrSf3p5i,0.001000000,0.067763817,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:00:00,239801,3NKPTWbUYRUNXtCqRmt1Mmfpp58dkePZg3FidUKuTLbAnkNNqJzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8BeLhWRNvux3GoRHzqW9YpP6nkhbHryq2Z77xCMgW2LvSNp6en,212678,CkpZCuMtdhBgjJPuR48ehX6R5SLQABcBAfwsyMW5xSXjVAT55TJ5R,0.001000000,0.029456962,payout_from_AURO_Epoch_49,PAYMENT
2023-03-02 15:15:00,230170,3NLKVsyeHeDEFFL7oNjEUYH3N4TaZuiFbPBwrmn87v3rguzvufzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8BeLhWRNvux3GoRHzqW9YpP6nkhbHryq2Z77xCMgW2LvSNp6en,189339,CkpaHvtQu7N3bSWWK6itFgM3MyLgr1pr1W4hzQF3CikrugeVUCSi8,0.001000000,4.213200250,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 09:06:00,225574,3NLbaiaHH7gTSKN1CBuYEknM7MxH6B6pUM6JyzLQfLVpiEYnDhjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8BeLhWRNvux3GoRHzqW9YpP6nkhbHryq2Z77xCMgW2LvSNp6en,180355,CkpYrDr2dCQwov3gqvJkV8MTTf2AP7jRQfwkaKNh1FEqMWb3KQDVB,0.001000000,4.121805295,payout_from_AURO_Epoch_46,PAYMENT
2023-02-12 13:51:00,224734,3NLK7P6m2BDEuN7XZcK4LcHap46BbSVoj5DFyQw2b6horfro7ESC,B62qp8BeLhWRNvux3GoRHzqW9YpP6nkhbHryq2Z77xCMgW2LvSNp6en,B62qrJkM2DThpPRJrPzhtFAVR18ty1EmkRCeHCDTsEq56HmZvY71pin,1,CkpZUGtsyGBTMjBBkkjfWZhUkJetLg4i9H23cYKaBK3ZcJiN9XLoV,0.010100000,549.108454205,,PAYMENT
2023-01-31 03:24:00,221033,3NKvPLPGzFMSjouZLseCKF4Mnp2n1Y8yPBhavRFNtE9q1QvVyXws,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8BeLhWRNvux3GoRHzqW9YpP6nkhbHryq2Z77xCMgW2LvSNp6en,171511,CkpZuFH4wLTGxMzbhTzM1yXURaCxuULUeiNX9zboVH277WhkQuUxK,0.001000000,3.848821405,payout_from_AURO_Epoch_45,PAYMENT
