Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLZgwBoVHnFDDmP3WYyGxzy12QYprfZ4fyjhzZmZW3CAXd2UBCB,130666,CkpYdLxii4kKuBPED3xzWK5ACkT3fNiPZpumX4Ykn6yteLu63qr8N,0.001000000,0.097369827,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLZgwBoVHnFDDmP3WYyGxzy12QYprfZ4fyjhzZmZW3CAXd2UBCB,126934,CkpYgzhpACkYi5x145R93nnibRnU621mLG3TSheGs6AtBbn7KJRjD,0.001000000,0.127024882,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLZgwBoVHnFDDmP3WYyGxzy12QYprfZ4fyjhzZmZW3CAXd2UBCB,123220,CkpZhYvPz2Yq9YepZxbWu5CbgacCHuaQCfSts9G86SgvtxxUpU8b4,0.001000000,0.115898561,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLZgwBoVHnFDDmP3WYyGxzy12QYprfZ4fyjhzZmZW3CAXd2UBCB,117811,CkpZsiu7PMXC6chZEXxXu8nq8DCfefzyekDm2bRYnj5SuW3EwvEee,0.001000000,0.090983336,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLZgwBoVHnFDDmP3WYyGxzy12QYprfZ4fyjhzZmZW3CAXd2UBCB,115833,CkpYgbBKobNrMDVs716kZwDUGfvxfKtWDgwwFFT73RnZpPqyeYiHH,0.001000000,0.095431702,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLZgwBoVHnFDDmP3WYyGxzy12QYprfZ4fyjhzZmZW3CAXd2UBCB,112245,CkpaJmd6HjSk1KjSghyZZ3JarMriSBva1yxABDxhqQ69tMTfsA9wo,0.001000000,0.103010058,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLZgwBoVHnFDDmP3WYyGxzy12QYprfZ4fyjhzZmZW3CAXd2UBCB,108721,Ckpa16KaCcyBcQYwUJHXxib5yT2LvBaTjb9Ty3s7J6hVJ59QLYAHV,0.001000000,0.105756905,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:45:00,328207,3NKzmRwYwsJMWMMj7ZVUvCgEi1TUaEcyRPuMTh6UDmWrLRfF84HR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLZgwBoVHnFDDmP3WYyGxzy12QYprfZ4fyjhzZmZW3CAXd2UBCB,105322,CkpYUpMwekF5gD78E9RBb983tYE47BjkQgtJ1mWGtCcfP8rpWaT1w,0.001000000,0.090526329,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:27:00,324123,3NLqMrUb6vu2pYYyJRDutwPUPQkMG5PtHHNemcYAVhAv7bRwMfL7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLZgwBoVHnFDDmP3WYyGxzy12QYprfZ4fyjhzZmZW3CAXd2UBCB,102293,CkpYbg7FwUa79D9migsMbmLZ6NPyx2WxqPZTauKD7BNDS1b2TQQUD,0.001000000,0.875961249,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:30:00,320281,3NL27G8qRNR8YeufVLm5ybtf5BSsXSWbYN4rdNBRjsW29VyZyjUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLZgwBoVHnFDDmP3WYyGxzy12QYprfZ4fyjhzZmZW3CAXd2UBCB,100065,Ckpa5yKytocsYgNpz9txGhRq8qZs8zmMcrxnBD31ZXj7fYuDXHQGJ,0.001000000,0.657227558,Piconbello epoch68 4%fee payout,PAYMENT
