Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qpYNvV8Mc9mMuzvht818zu8QeLCEUQ6pNY6RwoBkXUxSCWJmozGK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpYptcBJJDXX4d4hCjddFTgBpi8c5zcXqgPeLJU3V9NZc8Z44kmP,0.500000000,16299.500000000,memo,PAYMENT
2024-03-24 19:00:00,340075,3NKTmk2T62pTymZqRK4dFMJETbKuXLBMpF1fwQyzHi2bNsKEsf1m,B62qkuaxAv1vjiBaDKY4cXqT69VMXuNiW8Eq4649h8HSTgzw7oZVN7q,B62qpYNvV8Mc9mMuzvht818zu8QeLCEUQ6pNY6RwoBkXUxSCWJmozGK,6,Ckpa6FxykswqGYjYVA5A1yNi6fhkmET1jVRjZzJYMkxwCuAdyuWJN,0.010100000,16300.000000000,,PAYMENT
2024-03-09 15:30:00,336281,3NKkjjAdjZ4NiqVnU5XwCHYtUjroYvVEL128S9ZdTmEwopd1LMMc,B62qpYNvV8Mc9mMuzvht818zu8QeLCEUQ6pNY6RwoBkXUxSCWJmozGK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpZYcFZcSQfhkymqPXTzmxA3dY184VK5ZV8cdG9tZwBKR7iEtb6R,0.500000000,16299.500000000,memo,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qkuaxAv1vjiBaDKY4cXqT69VMXuNiW8Eq4649h8HSTgzw7oZVN7q,B62qpYNvV8Mc9mMuzvht818zu8QeLCEUQ6pNY6RwoBkXUxSCWJmozGK,5,CkpZwxsttVVdnSYXLEMUpFDt64wkXUJZozksGp5eNXRjM166o2Qk1,0.010100000,16300.000000000,,PAYMENT
2024-02-22 16:30:00,332262,3NKBSx9kdmFrbVd3VHC37xMX8D13pooQZ2heySn7qcuimaL6UH4v,B62qpYNvV8Mc9mMuzvht818zu8QeLCEUQ6pNY6RwoBkXUxSCWJmozGK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpYQggeqBAF8psxugH6yv2GNjYYa3niJxkW2BzaAeSwKJdJEG8WR,0.500000000,16299.500000000,memo,PAYMENT
2024-02-22 15:24:00,332253,3NL12cVNpoLJsDyMv2JQ7wR8K8c866VTrYaTzrze4Sfih818AbTA,B62qkuaxAv1vjiBaDKY4cXqT69VMXuNiW8Eq4649h8HSTgzw7oZVN7q,B62qpYNvV8Mc9mMuzvht818zu8QeLCEUQ6pNY6RwoBkXUxSCWJmozGK,4,CkpZkJx3HLWc5JSHFip9nEzoDksxJvPPdRhR2ReEXAGCLQLKNNG79,0.010100000,16300.000000000,,PAYMENT
2024-02-07 10:27:00,328291,3NLUHL2h8JVos1DdoL3VX7tpeQ6trfhaEjyNGZeT8XXepXteEvHS,B62qpYNvV8Mc9mMuzvht818zu8QeLCEUQ6pNY6RwoBkXUxSCWJmozGK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpYkVsskpa6z5xtPjGduCV4EpGW9hp9hti1YVxGbGTpsVdtDA32q,0.500000000,16299.500000000,memo,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qpYNvV8Mc9mMuzvht818zu8QeLCEUQ6pNY6RwoBkXUxSCWJmozGK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpZKeJ3roM6dcUmpfQy4B5hrPpsvtYhpmgBawVAQawuMUbE29gSA,0.500000000,9.500000000,memo,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qkuaxAv1vjiBaDKY4cXqT69VMXuNiW8Eq4649h8HSTgzw7oZVN7q,B62qpYNvV8Mc9mMuzvht818zu8QeLCEUQ6pNY6RwoBkXUxSCWJmozGK,3,CkpYmj8ZHLaT3q8vhqVFYM3X4fBAkLbtp5YDwDNSvsmK8V9zHLSHa,0.010100000,16300.000000000,,PAYMENT
2024-02-07 09:03:00,328281,3NKGkVMxvjUjv9uQeuBKUYicJbGkLxGgNZM3dwJtJkg9qK5RvD8E,B62qkuaxAv1vjiBaDKY4cXqT69VMXuNiW8Eq4649h8HSTgzw7oZVN7q,B62qpYNvV8Mc9mMuzvht818zu8QeLCEUQ6pNY6RwoBkXUxSCWJmozGK,2,CkpZxXmDGX7WkMj8sT4tt87GNpWizQmKXhkcKoxhNB7MLQsdwHJXu,0.010100000,10.000000000,,PAYMENT
2023-12-22 10:24:00,315808,3NKPKqnjgTfzjXHhmYaYqbebvkQdwNcHjMbKN4GrVB7BBBGt3F1P,B62qpYNvV8Mc9mMuzvht818zu8QeLCEUQ6pNY6RwoBkXUxSCWJmozGK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpZUCSDSb3EzUeVmNVd8R2eAu8D1iPMx1GWnpN3HUTtd1nbChUYx,0.500000000,57.500000000,memo,PAYMENT
