Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:36:00,359771,3NLoH3Y9ZGqdpEyFwfrZswNhm71FwGCzvBpATUgACk3DgNhFc5Yz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,578843,5Ju1MEoXH2kvqqtEDNK7XGmN7LYUy1TzXkPLpPKzD674vuGR8wPP,0.001000000,30.855829626,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:00:00,355664,3NKpmMsg8AskzHbkp7eALngdnp39U2ALEsGxNvfcb6iFv7R5pz7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,560224,CkpYYzeBvKmEadpzrn1fSudhpzP3iq8ZTpNev8wQhzr8RsDr37Lq8,0.001000000,30.648286971,payout_from_AURO_Epoch_77,PAYMENT
2024-04-11 05:18:00,344820,3NKitMJQSM8aFh3QRBjBkTPqEUUdBnvvMJz59EtBfLJsV4V1kcbn,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYa3jNCXsn1vNy8ZzgDeDoMCooZrJMEsRFzUno3jjmjRkBA93VF,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-10 20:48:00,344715,3NLGPYDYpYZjoZQJ3sYzn4P152Sq8zUpGZarKP41VbMyujLLH1Ka,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,15233,Ckpa4TxkDFC9rt7vcC1UQmXKkE1PDP8ahBbfz2m4vbsJ3eCEuvuVP,0.100000000,4196.213902058,,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,507068,CkpaJLxhgmq7X7SthjntJxGF2R7qUgbQu6EHddzaP9ttYk6oDjYcp,0.001000000,28.782313343,payout_from_AURO_Epoch_74,PAYMENT
2024-03-28 06:12:00,341000,3NLuyLJwEtmBrQA5Wcq7ZJRwHVKafyN4MLWgthAjWQkaADkqVdT6,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,B62qn5MEQXd8j4nENTkbzDXyTPNNaULda1yK26QKomFMRYbdyb4jQTU,4,CkpZqG1j8fHgjc41UpW3H2F1qzkoryiV5czKmMNwEA8bXQzi4JWjM,0.010100000,33.554526736,,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,490028,Ckpa1XsbhM8Pnv8ST8sBKhYEsZeu7SRgVbu4dceywWntWG5B5p55o,0.001000000,33.564626736,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 01:54:00,336754,3NKTM1iagQ9yK8YMydYx366CT3dbmGup2U6wpPW5CitLEzAGEBs7,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,B62qqjjGSHCRZNVYYt3E38TVRonVtMPYEbjPQ23SYrjoftvYbZyJwnY,3,CkpYudiGpqjbYCdc3Gt8HX8wUQC8gJasx1TuW55ABpbEttUb7WJ4B,0.010100000,4196.513902058,,PAYMENT
2024-03-07 12:24:00,335813,3NKnD8EL2RBFePx6Xs1ytzpJRvkxc4Xi5aGwcsChhGow2MoypaXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,474237,CkpaJq2kNx4vtBz6iGzEojW4q1QbzaFGYzkBSJ72kufPFMQpukkVD,0.001000000,34.118481634,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:03:00,332477,3NK3HeJw6XhLD9cmBnY48LDYWHcTYiNb2TfPfGT9JkEWb5etnNyG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,458898,CkpaFCu5yx8ssqKeZNEo6Joh6kCjLMVpCjnnK7jReQ3Lcxd3RYPkA,0.001000000,30.831850306,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,445161,CkpYSGgmVLtJsNUQMRvCRb4zxuuHYnZcHJ3SDhhPLVhxcxy46ijub,0.001000000,28.385728053,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,432134,CkpYqkwB5P5wHZ2ae8dr86ty8BZ6AK4QTtguEXopp2t94tgXiBJdb,0.001000000,31.825190826,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,419217,CkpaDjZyJF2yUQXkAjdTGbumMjFUnzCdrB1CsSCDqCNJPvknMz8Mu,0.001000000,31.858712249,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,406439,CkpYfHNNMg7Gq1fXUg34yAzhUtYM6vjEszR2vXqxZ7bP5a1qw8Vor,0.001000000,35.254197789,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:18:00,313269,3NKbBMTgdF5cv1CJrN9HeNHQUS9Ldb4xat78mZgRhQdjLmXnZTDW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,1223,CkpZPPKJzFvREEgPjfYut2jr2cDTGDDqkSN4cqr6ZrPggsJQbusDo,0.001073040,0.000677830,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,393838,CkpaDtCGwLdAfD6gNagqq9jX3wbeykMRKyLQz6SRAvR9zh1Gv62yV,0.001000000,29.082628611,payout_from_AURO_Epoch_66,PAYMENT
2023-12-04 05:57:00,310873,3NKTV23kaW6BLjayBtLQ9hVZuwAYAnhsurwnYpzPBnNXTQ8t8SsE,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ6uYjFU7dYt4pJ2aeZrmrS72n622M7LDmsKR4yGpKGk2FDZfNQ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,369829,CkpYUnMncW2LNGt82K3jfJAcKik2cDpPinGqMCHekUUvjNoRGNRhz,0.001000000,26.746618353,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:21:00,299858,3NLfWvZ48gnixvELhdu7sFn7B36qJxQVZErnRCB9igW3FLYAb6ce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzPKZs1Lthm1rn593PdNrPdK6HvgygsH9r8M1Sys1UHJhPFcUEh,357591,CkpYT3A7hFNBCJyf4CGZwFw9m2whzHTDbm3tHfQSPKEpzeL31MgiE,0.001000000,27.237223745,payout_from_AURO_Epoch_63,PAYMENT
