Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:00:00,356210,3NLPZzumydLtMjdog8ox1qf6yCSDWRxnMMfEnKBHdu7LbJrRXqKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,558555,CkpaJcDciy1Z7hQVHwRX9sGueEW39mXn9VUDmCfpa2MJDabcDxTcp,0.005000000,2.617295552,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,553914,Ckpa2ZhybTnr63Bw8Yy19mhQ7g3DL8UnntckxRB2J1KYwbUXGs8rx,0.005000000,3.012548777,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:06:00,354283,3NLjCeq8kDYzLNT4XmyDrW2J1uFjkSWWVfhDXQLG5kJRQKKNWG9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,549512,Ckpa9ogXcEEL3AdJgMdGfzCVxEVrcbbARy4j1mXEYBLE31TWSRyhb,0.005000000,2.180572759,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,544835,CkpZkRRqKjn586EJy9qh5tX7LNhZP3jkCT9aouxTzVxoVEN3FUjCA,0.005000000,2.898997339,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,540495,CkpYbWbbsqhusHM59WCqQUxZ2JJiYEvEk4UhyR3tRKdDWR81LNX9c,0.005000000,2.080110709,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:21:00,351566,3NKoen6Q3SkxUxNJ27MPYo6qfDC154f4PgQjvVCHt2ExjUQKM9LK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,535824,CkpYS2p82UqayF4F9iZzRjd3aM7WxRVJRYaZNCAHDUNDwteW3YqUU,0.005000000,2.532711049,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,531544,CkpaBPApB61uzDexkG8WwRR99Uc9dw889ca9cZKQyeBjHibmvozCw,0.005000000,1.962698243,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,526814,CkpZA3ufmV1dDpeN6Sf6moa7W267xYDw7nEiPp9G4Spyq7T5E9QcR,0.005000000,2.924954007,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,522467,Ckpa5S2kCNJsBWdrb3VjNP6EzaYTdULrESVmwuxN53huqWDMKK1eh,0.005000000,2.114913650,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,517757,CkpaGftj4GkmP6gGRFhhYKVkJxUeuwy65cwR3s21BL6h9pUC4jwbr,0.005000000,3.036134133,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,513388,CkpZuHJGwQfcBWW7AznwQ9m2WZJzKjENrVcgi3y11ygXkZAFEP14c,0.005000000,2.212084520,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,508692,Ckpa17rtUVdd6GiFAwGTSZyKycCEbAQGEZFbn7zkdhHqEAGWhok3E,0.005000000,3.053676753,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:36:00,344669,3NLbzgb2t6YSGKH9Txpa9L7ZBqM4NV2W2389NHU3yGnh8D3h6HyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,504227,CkpZCBEjeCk3DqVAWuQQMoTfWtV2brMgfHKMdJoyYZGTqQjEb4Z7d,0.005000000,2.517447011,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,499587,CkpZo6QRk9a6tYzCQzKSQbz3jEYqDyTk2ex2zA7e7WHLtJgpA1Qyw,0.005000000,2.531036207,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,495236,CkpYYKWoLHJJmUPerWiqBpzn3mA1ybqmNGUbjXVNX6iWfHWAf5icn,0.005000000,2.436048115,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:27:00,341898,3NLeNof22VoQKiB4rkU3NDASrVR56HQnMXC5rDmXsKtn1ExrsDhf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,490541,CkpaHgUbcuBUvMpJyhy7MasBsD6vGkbHfsFFEjB3aZfCYqxCL59AY,0.005000000,3.055488247,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:18:00,340855,3NKxorAvDH3Re99iCeu6oFXgizBfkJvNurxcyADxKgBMdayZSRr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,486416,CkpZxfR5TQm2yG6Y1EGdThNiv231oYYo91nnMTFK6h7v5NK7GnBQF,0.005000000,1.844832958,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpJ1QuEwubvKFEf4wFHxUtRchMp23MvH2L2Po49nZxnhQ8e86L5,481799,CkpYiVVjZjFJW8qkzT1aRsnuJc9SVPSY5Jwjy2KJJywUH5eAVFUL9,0.005000000,2.734278694,MinaExplorer Payout 315 #340004,PAYMENT
