Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-03 01:27:00,310531,3NLciisEzB6MKoeJ71DiYzEpVE9qXQYeiMqE6gByNuV4NeEDQnsA,B62qjxwFQ2ZitrW8UoXdYPgsQLSdo5Ke6RNbSx5f8r9EyafRrEj6Yjc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYyZVqTu4a73dnF7fRBk9XGhgUiJYQNknEbbyyNcJcba5NXACJ2,0.500000000,4646.924168100,memo,PAYMENT
2023-12-03 01:03:00,310524,3NK6tLEhrjF7pgjMqNbeLKs2MB3Ssx2f3aNM9Tt5TDxoSHo7rNyR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjxwFQ2ZitrW8UoXdYPgsQLSdo5Ke6RNbSx5f8r9EyafRrEj6Yjc,27826,CkpYiCGmMLq5YWWmxmCXBYfcRwmHM9MMTn82LfBe1UeEkUreeb9yq,0.300000000,4647.424168100,,PAYMENT
2023-11-28 06:24:00,309207,3NLv4JC3Pnx6pjxRFQBgVoqisxQ4893QNnum3zSVA7AqrwBmJEN3,B62qjxwFQ2ZitrW8UoXdYPgsQLSdo5Ke6RNbSx5f8r9EyafRrEj6Yjc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZBE6hxeBAjAiGDPs9fZcA9U1cJikDnUPzLpMxvujWyFdB7NbuH,0.500000000,3746.982642200,memo,PAYMENT
2023-11-28 06:06:00,309203,3NL7DiN61Jyn7wNehN2U7bg97GbReVYVDqLe23gYp9UYcAV2JcWx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjxwFQ2ZitrW8UoXdYPgsQLSdo5Ke6RNbSx5f8r9EyafRrEj6Yjc,27049,Ckpa6dvE528spKtg29vPWPeRhwZritBsWrT8c89dH6ug3hgGNf41q,0.300000000,3747.482642200,,PAYMENT
2021-07-15 09:48:00,41149,3NK8frSJbVaKYb2oaSYUdAu3kxeHcMEHXEUw6SyPA512iJ2TUfxG,B62qjxwFQ2ZitrW8UoXdYPgsQLSdo5Ke6RNbSx5f8r9EyafRrEj6Yjc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYRHCVKsxRt9N5SsmmVrcABVGtCmBjeHjwWMyjUJhYDrDfMVpKC,0.020000000,428.256404001,memo,PAYMENT
2021-07-15 08:36:00,41134,3NLQzRwVeC35A4VM5N9xN6nmukuiKr4b7m4nX35ittfk3M6v1aSV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjxwFQ2ZitrW8UoXdYPgsQLSdo5Ke6RNbSx5f8r9EyafRrEj6Yjc,2824,CkpZkGf3i9n5na46pG9a9gwHMt2jT83QTpv2tenG6p7zoBQURvJTR,0.010000000,398.975404000,,PAYMENT
2021-07-15 07:21:00,41118,3NLJBFqE3GCP1fgRV9wv3SoFynkdEe1nVF83GbH1UTxLGsx7pBkG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjxwFQ2ZitrW8UoXdYPgsQLSdo5Ke6RNbSx5f8r9EyafRrEj6Yjc,2818,CkpZzeyKWShbpz2U21E5pvXcbrGRKdF1jHBMVdvnNkGkD7dgk8gFk,0.010000000,29.300000000,,PAYMENT
2021-05-31 20:33:00,25954,3NKE2YsnWh62g9CQ84FBsroNxqiehdfAed2jW4sp4m4isDx4T9y6,B62qjxwFQ2ZitrW8UoXdYPgsQLSdo5Ke6RNbSx5f8r9EyafRrEj6Yjc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZQeZSsTva8x23i9z8HiePTmHKTXXacHnmL8dcYx3rhsomtEJnB,0.001000000,143.190763799,memo,PAYMENT
2021-05-31 20:15:00,25948,3NLS6eYxqrPFWMEp2hpaZHcUtAmFxMtE1zx9tKZ9btuLYt1qCxJ8,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qjxwFQ2ZitrW8UoXdYPgsQLSdo5Ke6RNbSx5f8r9EyafRrEj6Yjc,450,CkpaAMzm43S7PQg54Aj1xt8rdY6JjSgqTJfqASfY1rsxjzzsHCsPR,0.050000001,33.003943800,,PAYMENT
2021-05-31 19:57:00,25946,3NLkbdBbnW1B71vVh6PnGmAwRnJDDRjvbzQUybF6JcVip46tFgbg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjxwFQ2ZitrW8UoXdYPgsQLSdo5Ke6RNbSx5f8r9EyafRrEj6Yjc,74,CkpZTrfPjYjuAm4ocMVN2omh6rrnrb2NGquTqtxr98cHspTU3vMpE,0.050000000,111.188820000,,PAYMENT
