Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-19 14:03:00,169579,3NKuV2CqY1iL8EP8enaXEKSmFk1tsQ74455W58kc5EA1RjXseYJy,B62qjfzsEpm4nUEtYojy683NBvdc4K9nfWKyhVcSsGrdeJrh6WVHPBg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZ8ew5FYt7eXKRZbFQR6RxXj7NtmetJ2cLMJXEX31ZqojtnzCzf,0.050000000,20652.736175169,,PAYMENT
2022-08-19 13:09:00,169570,3NLq6Aey6GnZczq9Gqf5GPoMmFp7jou4WfsRVDXQuBew5F6HopJJ,B62qpnJh5SkyBC2qQcDTZk9h2BvGMkEUnLZ6nwhMPnksEyFD9XiCM1U,B62qjfzsEpm4nUEtYojy683NBvdc4K9nfWKyhVcSsGrdeJrh6WVHPBg,11,CkpZZ3osXQ5zsVfUJAp6wzTzhdJDXKZ3UKNFqZHto65YNXLuj5woM,0.200100000,20652.786175169,,PAYMENT
2022-08-19 03:27:00,169431,3NKbg8AEGa4VwGBMgHCUjXm4ZXcwVdAGmP6xBbyLGe9cy4C6qEF7,B62qjfzsEpm4nUEtYojy683NBvdc4K9nfWKyhVcSsGrdeJrh6WVHPBg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaGVG6o8jZixFwKA4CGKQN7TGAPh81B5WKizvb1uG8dkb5BxnYp,0.050000000,9999.950000000,,PAYMENT
2022-08-19 02:21:00,169412,3NLEeFWEJ4QpSYbc61LWL7CmVStjxbu38ygy8fui54KmufKBKcxg,B62qpnJh5SkyBC2qQcDTZk9h2BvGMkEUnLZ6nwhMPnksEyFD9XiCM1U,B62qjfzsEpm4nUEtYojy683NBvdc4K9nfWKyhVcSsGrdeJrh6WVHPBg,10,CkpYQj9N2x2tePLpUnpDKDMFG83LvbpL5MyzFxEDy2yxquQUYvdA5,0.200100000,10000.000000000,,PAYMENT
2022-08-19 01:27:00,169401,3NLumY4PRpysL9xGyvhK7NxW9pP9c15WEtuzniU5NRBz5msRN6ia,B62qjfzsEpm4nUEtYojy683NBvdc4K9nfWKyhVcSsGrdeJrh6WVHPBg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYmr6FhAGZg9kUCyz3WzGagTgr5UP5Jog49zwHfqWrmMf6bQbN1,0.001000000,10999.999000000,,PAYMENT
2022-08-19 00:39:00,169388,3NLCj1widQT2Gu2nu8kcJrQMArnUDujWWHfY8bWYmiBjChhJUyhc,B62qpnJh5SkyBC2qQcDTZk9h2BvGMkEUnLZ6nwhMPnksEyFD9XiCM1U,B62qjfzsEpm4nUEtYojy683NBvdc4K9nfWKyhVcSsGrdeJrh6WVHPBg,9,CkpZ1ywhkk5qu4Vx8tcdseTe8Q8r1mr1LqnMwEijdRCcMUdYbM2FS,0.200100000,9000.000000000,,PAYMENT
2022-08-19 00:24:00,169387,3NKiwJHjSLK3xc6XGzSEpjqFKuezCMDdXAhUbCDGj3ZpoAfkGDtS,B62qpnJh5SkyBC2qQcDTZk9h2BvGMkEUnLZ6nwhMPnksEyFD9XiCM1U,B62qjfzsEpm4nUEtYojy683NBvdc4K9nfWKyhVcSsGrdeJrh6WVHPBg,8,CkpaBdB3W5iefMRorvV3jXkQaKyYNEmxPyJHCLQSTC77VnkyzMaH5,0.200100000,2000.000000000,,PAYMENT
2021-09-07 20:54:00,59174,3NK7SoM55yPoBVfQ415it4g5YQykctszhHaBwbrRvgpG2CWnQUsM,B62qjfzsEpm4nUEtYojy683NBvdc4K9nfWKyhVcSsGrdeJrh6WVHPBg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYthsZQ3ZdZ4Go5R1ALCxdK11JxsWmjgQw3c8dZj1epuipac6JE,0.010100000,173.969900000,,PAYMENT
2021-09-07 20:36:00,59170,3NK4TdzGBUWVQ4cKRXseZGymPHQazRwhBMX9g4WESWECJQVyfe5R,B62qjfzsEpm4nUEtYojy683NBvdc4K9nfWKyhVcSsGrdeJrh6WVHPBg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYyAPUjnyj7RV5XPQN4sdAW4A1AaCTj61SKvPdM63pehF8BEf51,0.010100000,5000.269900000,,PAYMENT
2021-09-07 20:36:00,59170,3NK4TdzGBUWVQ4cKRXseZGymPHQazRwhBMX9g4WESWECJQVyfe5R,B62qqq94wmYG2XpiVkLfii59qEXYyf7VDwMesFcs2pi5Wbpm8ynYt4g,B62qjfzsEpm4nUEtYojy683NBvdc4K9nfWKyhVcSsGrdeJrh6WVHPBg,0,Ckpa2HhcJpLAQtYkcf8NZZ1r6ceX3jV1Hy8YXwZcmhaGechUhBXMe,0.010100000,173.980000000,,PAYMENT
2021-09-07 19:51:00,59162,3NLiFFXYHX3WEaNVwRLzaP5MUoZ77HWdVQuNrnod2zp8awrbK7Lu,B62qkd55PkUWk982Z2H82tYrwwjepnKNEGxWo2nWKsThVWb1tXPSTa7,B62qjfzsEpm4nUEtYojy683NBvdc4K9nfWKyhVcSsGrdeJrh6WVHPBg,2,CkpYbcxDukQ7LgJ7zz2wynymhAKrxM7cfSxdDeLBuMPZ38ytSSVdf,0.010100000,5000.280000000,,PAYMENT
2021-09-07 17:54:00,59135,3NKM2uyGhV2f81u5vaXP5Ww3beG9ZetuVPJbsiLLbZpMZDixYUzX,B62qjfzsEpm4nUEtYojy683NBvdc4K9nfWKyhVcSsGrdeJrh6WVHPBg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa2y7uTuL7Et9HynyFGjMYWE9gibE162CLTaRWjMUYGJ8tiTerT,0.010100000,2000.289900000,,PAYMENT
2021-09-07 17:33:00,59130,3NKCKitJP446yUH1eUPV3PijBNcRzBqqHvKbp6Vx9qbcL7WQgQK4,B62qpnJh5SkyBC2qQcDTZk9h2BvGMkEUnLZ6nwhMPnksEyFD9XiCM1U,B62qjfzsEpm4nUEtYojy683NBvdc4K9nfWKyhVcSsGrdeJrh6WVHPBg,7,CkpaDSQvoJrP588E64KbAAdj2t2mn1EEhNaLk1mNhtEroQ12yAdMT,0.010100000,2000.300000000,,PAYMENT
2021-09-07 15:51:00,59110,3NLoH9gzy4XocQ2YkEup1vtfSTvsAX8TJhJhJqVG3fK73G3oz1r9,B62qjfzsEpm4nUEtYojy683NBvdc4K9nfWKyhVcSsGrdeJrh6WVHPBg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYoTTkXhRbvRvBBNY1w2HxPPyJz9kTi3SPgRsaXGyxdVBxchv8Q,0.010100000,1999.989900000,,PAYMENT
2021-09-07 15:09:00,59102,3NLZkYvUaTxNAqzu8MT24ogafCoKSacy1yBh3vxCWo8XFH3hP5sA,B62qpnJh5SkyBC2qQcDTZk9h2BvGMkEUnLZ6nwhMPnksEyFD9XiCM1U,B62qjfzsEpm4nUEtYojy683NBvdc4K9nfWKyhVcSsGrdeJrh6WVHPBg,6,CkpYkF6E6NuPpPk47iNnmMYuTDJpG5LLQuT2Q1rGh9rLqMd4kfu35,0.010100000,2000.000000000,,PAYMENT
2021-09-07 12:48:00,59068,3NKkvcXUEYssmQ2iuwSWknQaJeQsFvPba3GUFkj9heg1syCM96kX,B62qjfzsEpm4nUEtYojy683NBvdc4K9nfWKyhVcSsGrdeJrh6WVHPBg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ8p2pQrP4eSDYRjeMfDCSLDVFRFi3TQhdb8qyrWBT3QU1C5oB1,0.010000000,998.990000000,,PAYMENT
2021-09-07 12:21:00,59062,3NLGNhth8wcyXD7FuNtnfZFaTZ4PfPmk57rike3TbqZURYiwCoV9,B62qpnJh5SkyBC2qQcDTZk9h2BvGMkEUnLZ6nwhMPnksEyFD9XiCM1U,B62qjfzsEpm4nUEtYojy683NBvdc4K9nfWKyhVcSsGrdeJrh6WVHPBg,5,CkpZMyFFvtKVQszA5gsaUqtVuhiY8ZfrsSP6TqT17vajVRkcdK18A,0.010100000,1000.000000000,,PAYMENT
