Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:24:00,356605,3NKbqaoEDoKkktSTLHxyS2mSRcgDsBpzuwJe1cw4bvyWGamU8NVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM6pz8RoLzvsT6NBNaKXVwbxkQehqgtFVbbSt95HsTaW5aLgtTP,572581,CkpZvHbeZCeHirWPkD8hi5DPRjTJ1NZjmzMUJUrRDsbYADiqGWDmp,0.001000000,0.092661616,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM6pz8RoLzvsT6NBNaKXVwbxkQehqgtFVbbSt95HsTaW5aLgtTP,554150,CkpZR6a5JtkBddQDebmc5hMSySfvaSZqLD3QnvWrAFcmuub1Va9Fi,0.001000000,0.095761535,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM6pz8RoLzvsT6NBNaKXVwbxkQehqgtFVbbSt95HsTaW5aLgtTP,536871,CkpaDY1uekXiYhxozRT6pE7cJJS4tzfXYEhxxP3xKTD4J3Kr6pEmE,0.001000000,0.092128168,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:06:00,344439,3NLqN5eXqZQCLxxhvoZk6srdDJBTtUtbNDhT86eTwjcQXybwWiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM6pz8RoLzvsT6NBNaKXVwbxkQehqgtFVbbSt95HsTaW5aLgtTP,519801,CkpaK2cGj5qmegY2RNPykJGkwouEbUewjM6vjyMiC5GC9kAf4oKY3,0.001000000,0.086327713,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM6pz8RoLzvsT6NBNaKXVwbxkQehqgtFVbbSt95HsTaW5aLgtTP,502414,CkpZHPTuU1GfPK281Rugz7X4PPMk36oiMKhDPaJ3F5cwqnkP2ViyN,0.001000000,0.100671470,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM6pz8RoLzvsT6NBNaKXVwbxkQehqgtFVbbSt95HsTaW5aLgtTP,485458,CkpYvnPB8bvzKfmZ68vtYyb31KhM5fjDHZpFa8GU4VU9nKzhUJC7b,0.001000000,0.102332670,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:45:00,333364,3NK8CnAoLoFU7TwEoA1M2aoLaWcuafFJz5DmBcKdhujz5ecbr3pE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM6pz8RoLzvsT6NBNaKXVwbxkQehqgtFVbbSt95HsTaW5aLgtTP,469805,CkpaDDqhPc7EGiuAw4Q2waB4KVe6MapAUuHi9BrfxHiV7iYehRzVQ,0.001000000,0.092474919,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:45:00,328902,3NKgNNzTJ6vVevsaumMYkRrLy6dSA11x7iSYgYQjDSfqCiVb1YWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM6pz8RoLzvsT6NBNaKXVwbxkQehqgtFVbbSt95HsTaW5aLgtTP,454596,CkpZaKpNEmELHqosUAbH4xzJpqWA7ZKMcfKvsLy2BQpaGmDVhXtCz,0.001000000,0.085138122,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:45:00,324968,3NK5dmPtTpfT6GvS6cWfomg6DVqsR44mb7hQQbNajKcKmPpJpwUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM6pz8RoLzvsT6NBNaKXVwbxkQehqgtFVbbSt95HsTaW5aLgtTP,441047,CkpYxY18KLWuH4Mh11mneUUU8PjZJyHisvwfnUVjUUDzGi3V1KVrt,0.001000000,0.095460438,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM6pz8RoLzvsT6NBNaKXVwbxkQehqgtFVbbSt95HsTaW5aLgtTP,428069,CkpZ96WXhjKL4hHfbkRqZefH5uHKWVr8JwbLVaHLbea3JaLqkKWcJ,0.001000000,0.095566234,payout_from_AURO_Epoch_68,PAYMENT
