Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 21:09:00,348527,3NLMtxxZ3wy4Sh8JNdnJHdHsAUSPfv9sHMYtTMRY9yfcK2Fcr3Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTDzcAzX6RUazgv2irRA5CV44CHrHA1cWLUnnW8PcVidWzNLvoT,524755,CkpZ7v3SYFfGDbFpi1V6AcHfcciJKMYN94AoYR7pmS7FzjGPsWroH,0.005000000,0.100916124,MinaExplorer Payout 324 #348418,PAYMENT
2023-12-28 04:30:00,317216,3NLsqfcbTjYJP2wjJjZ86jyk5FSxirv8pYPHfLvC512xSjb9ixdk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTDzcAzX6RUazgv2irRA5CV44CHrHA1cWLUnnW8PcVidWzNLvoT,381963,CkpYmS1F8JpUcj5v77rXFZEZsL58twuwZgegKaApNUdLLuwEqVFzD,0.005000000,0.101014094,MinaExplorer Payout 290 #317105,PAYMENT
2023-08-21 05:00:00,280433,3NLSanYdUHgvhnqohEqpHGS58dmNbVCsbFm6fxkcUiS7FMBrVpkX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTDzcAzX6RUazgv2irRA5CV44CHrHA1cWLUnnW8PcVidWzNLvoT,239477,CkpYddrA4oYcskPSnhY9yoGCTvBYabRYcuGghBJdJhfMya4uwaH5W,0.005000000,0.101861258,MinaExplorer Payout 253 #280245,PAYMENT
2023-04-10 02:15:00,241477,3NLWxJPhKeadE7EH6PmmcoGaM4cXn4iVzrmiDKhvqJ2kEdmNs5zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTDzcAzX6RUazgv2irRA5CV44CHrHA1cWLUnnW8PcVidWzNLvoT,97232,Ckpa5bqSnj85q57i7Xr8UdmWRf7DuTPTU9k8Y9f8shczUy3oBJd2Q,0.005000000,0.101220842,MinaExplorer Payout 215 #241337,PAYMENT
2022-11-24 02:54:00,200585,3NKcsr8s6V3k1Tirf4TatJYW7CPuEjRCpa1B4qQ1CmSnxXbFSVfY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnTDzcAzX6RUazgv2irRA5CV44CHrHA1cWLUnnW8PcVidWzNLvoT,381045,CkpZzQbTeaPWp2MEjgGfvPwLkUzRLUn3h9VvRza2UeQmAtBWvcDWM,0.005000005,0.101510643,MinaExplorer Payout 176 #200413,PAYMENT
2022-06-19 20:12:00,149614,3NKnY3uBhY17hS3EgtZMa32X739nRU5ce3WqZvQVK2DjVzFnoJeh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnTDzcAzX6RUazgv2irRA5CV44CHrHA1cWLUnnW8PcVidWzNLvoT,230853,CkpYdXtp1Fs8MW9JcXLQnj43iHknuKVQ2FRjRUTN1x7kr3GHWd3xS,0.005000000,0.101957741,MinaExplorer Payout 131 #149514,PAYMENT
2022-01-06 01:24:00,97110,3NK5EFHHfTRSgaxSRAA6iEeNpZHYcdqAicpHWgzY8FwN6wwfCd7D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnTDzcAzX6RUazgv2irRA5CV44CHrHA1cWLUnnW8PcVidWzNLvoT,88840,CkpZjnCKjcUFgczEFUoTBEr3QrBeW2fdNjBev5A8WH5wAf7gXVtJt,0.010000000,0.101461433,MinaExplorer Payout 84 #97024,PAYMENT
2021-06-21 11:30:00,33030,3NL2XbTKWQjREaZAzCdt22hMa4peyVrdF4bHhuA4BNsbcGbuGouw,B62qnTDzcAzX6RUazgv2irRA5CV44CHrHA1cWLUnnW8PcVidWzNLvoT,B62qofhHD3URhRV7tgESnvXs8D7x1mZn5kUkb7AudpAo7M8gHodMMuH,2,CkpYXjtHDqNteyZskq7CxhjMoU4zdcb7feX8tFMPRaMTvwbpPcYSk,0.018000000,2049.000000000,,PAYMENT
2021-06-21 11:24:00,33028,3NKgdbk72RKFNQRo9JwC2VPpPKFFx36g8NzzaPkP5yeoUbYrP6Uw,B62qnTDzcAzX6RUazgv2irRA5CV44CHrHA1cWLUnnW8PcVidWzNLvoT,B62qofhHD3URhRV7tgESnvXs8D7x1mZn5kUkb7AudpAo7M8gHodMMuH,1,CkpYk22naKsYdHskpioCLX6TgRM5T7TsSquz7eXBsL89kJWC8czMu,0.018000000,1.000000000,,PAYMENT
2021-06-15 04:00:00,30791,3NKA254BS7pTfCjGoM6BfXXNskZDLUUcdNoPyQBJ1k1TxwLA15m6,B62qnTDzcAzX6RUazgv2irRA5CV44CHrHA1cWLUnnW8PcVidWzNLvoT,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYgkfGg6TydYzh9yLYoqyDDGHzcFpc3tuwWUN6bYRKgd1SaTkBt,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-15 03:45:00,30788,3NL5x9eRCbNmWq2jm4jxX529NBPbkPx6uGYb2RMQ8dTGs9BhUwuT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnTDzcAzX6RUazgv2irRA5CV44CHrHA1cWLUnnW8PcVidWzNLvoT,3966,CkpZSqARh2X9TPX2RwnE8AX29kQyUtywVyAPmZsjAYTeXT47e2qfm,0.020000000,2050.000000000,,PAYMENT
2021-06-15 03:30:00,30783,3NLWe28H2sw36CYQaDXo4ByjHNGw47gr5Deu4HQJpt4iaT9Ufy47,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnTDzcAzX6RUazgv2irRA5CV44CHrHA1cWLUnnW8PcVidWzNLvoT,3965,CkpYS6s7GyGYh7cwaKGoMnUhDBqj9N2a3qWVVUrTm3NFepvaN5YMi,0.020000000,2.000000000,,PAYMENT
