Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgC9xENVYJnHsMcxpPN3yjPqE8965uzw4LckhM7Z2WTxCCva17L,529632,CkpYXfsLkXQSPsjUjKheMZXsFPyfCojYewQSMfhhyRz4L444dRDQJ,0.005000000,141.016792715,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:48:00,349569,3NLF38u7zZpyzGce89Jdzf2CunkU6XABS4dPrqSjyhRYDWiqkPnG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgC9xENVYJnHsMcxpPN3yjPqE8965uzw4LckhM7Z2WTxCCva17L,524902,CkpaJ3VwP7qzLreHzn7SjTkbEjkcTDarpXojnoXN7GZSzTbyTE414,0.005000000,210.153360644,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:06:00,348448,3NKn49Pa83CjuhNC296sXktCHWqyv1pNRRWkK2NSgvcc95D6ECkZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgC9xENVYJnHsMcxpPN3yjPqE8965uzw4LckhM7Z2WTxCCva17L,520555,CkpZbFVbMVZKF2stzWavRyafa8AXYT6iRh41hk4mPNMjQhyPcFtCs,0.005000000,151.953231093,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgC9xENVYJnHsMcxpPN3yjPqE8965uzw4LckhM7Z2WTxCCva17L,515834,CkpZwwQnRpZDwteRs9JzyCGR3vMa1MGqSoYeUe5f1C4iUZxVaJMmp,0.005000000,218.139395420,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgC9xENVYJnHsMcxpPN3yjPqE8965uzw4LckhM7Z2WTxCCva17L,511478,CkpZN3MjE9wko9LhPkeTMhKHAkyzfcrH9WsFxcQErG4WrYf2ga3ed,0.005000000,158.932846327,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgC9xENVYJnHsMcxpPN3yjPqE8965uzw4LckhM7Z2WTxCCva17L,506782,CkpYQfhKY5zJkkHQcBDNoTBke6QSKogJhpRKqq5BkKnVsj62R9Aez,0.005000000,219.399184556,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgC9xENVYJnHsMcxpPN3yjPqE8965uzw4LckhM7Z2WTxCCva17L,502317,CkpYUJ2zn8hpKVYir7mtGkHUHbAmHKkcpsmyzKnpuR2wVctY9QJfj,0.005000000,180.872392334,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgC9xENVYJnHsMcxpPN3yjPqE8965uzw4LckhM7Z2WTxCCva17L,497645,CkpZm8iwYXYbgN6ie3Dvn6sZaDfGZXc8ejX2t3HF71BtMqsCsHCWS,0.005000000,182.039927690,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgC9xENVYJnHsMcxpPN3yjPqE8965uzw4LckhM7Z2WTxCCva17L,493313,CkpYRYd1HaaFWGUi7vk2nJNQx7GxdTudE5eXnEhNZz1Ye6EDWC2t6,0.005000000,175.319353396,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgC9xENVYJnHsMcxpPN3yjPqE8965uzw4LckhM7Z2WTxCCva17L,488618,CkpYdv7LE2qbkE4k8oSVV8tKfM6xgMGuqzgaLfQy5PFKTpgs7DWA5,0.005000000,219.899689229,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgC9xENVYJnHsMcxpPN3yjPqE8965uzw4LckhM7Z2WTxCCva17L,484493,CkpaCWD1qs7pke8Xu9TK3zkP3fnFqsJGXGntAr4RRNWAkmjqsFHKm,0.005000000,132.770333391,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgC9xENVYJnHsMcxpPN3yjPqE8965uzw4LckhM7Z2WTxCCva17L,479870,CkpZe6MyjzCR7CC6aL4cAsVNR6BX3ecUuqmmb3exWDJiPH8YU7Q7t,0.005000000,196.794206187,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgC9xENVYJnHsMcxpPN3yjPqE8965uzw4LckhM7Z2WTxCCva17L,475586,CkpZJXuVASL66qnkaHdpZFj4tpv7skRBm9fMr7TZNdS7k3SeofAbr,0.005000000,175.099950535,MinaExplorer Payout 314 #338956,PAYMENT
