Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:54:00,356470,3NKPN8Qgv3T65CfNkZvjCbFhzWuttRjoo6mp566N5rvAb4Z5uDsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhXXtt5YqSRP1k3qDPtuxQPRpjDu3QMMJEGjVFrCgqK2BZsx3cE,569827,CkpZAeCYvb5BUdF3RzyxajxsYrtShFEHVTE8Fz2MAPTBSLYd7HMhe,0.001000000,0.578304378,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:36:00,352215,3NKMT3YpfXWuSVJu2qKt56CTkb4ZQhsdAGdh6rrCG5d8h8PZZoYG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhXXtt5YqSRP1k3qDPtuxQPRpjDu3QMMJEGjVFrCgqK2BZsx3cE,551447,CkpZUGyMvXaxgjGiVBqRmkCNR4pv6fp9g4vwx7wD7BGpFdjAwjoAL,0.001000000,0.597651005,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:39:00,347972,3NKNtdsgQfrJawN2g4WJFh559UYU5KmXRExQbfybL1mH2weTnxia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhXXtt5YqSRP1k3qDPtuxQPRpjDu3QMMJEGjVFrCgqK2BZsx3cE,534225,CkpZvz1RHBoGrCNSu1jJvikEx4P8cj1wBBRZsnAmGww8bRYWD4hsW,0.001000000,0.574975267,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:57:00,344320,3NK5mFoWPnSWLVgxJJKRiwtm5BSgFzWupYERGLGDbum4sjHaRiJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhXXtt5YqSRP1k3qDPtuxQPRpjDu3QMMJEGjVFrCgqK2BZsx3cE,517196,Ckpa6YmyQQYcPUumiQHcAjafyQFxDjiQAuScNFNucS4Q3t6TdFcEQ,0.001000000,0.538775153,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:12:00,339946,3NL5s5898xmBKc47ZiN6M45yJ9B9WUHxGzpx2uiMSnG12fFrk1Fe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhXXtt5YqSRP1k3qDPtuxQPRpjDu3QMMJEGjVFrCgqK2BZsx3cE,500002,CkpYwMaeYVHC6HviDsHSo3cXEg6DDBiZ7tYdS7dPwczqhGbJycYuD,0.001000000,0.628259240,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhXXtt5YqSRP1k3qDPtuxQPRpjDu3QMMJEGjVFrCgqK2BZsx3cE,483109,CkpZKxdf8zZouXGiGbD4RDzLG2i2Q9uvAqx2TXSCcXvRgGTzRstEb,0.001000000,0.638557086,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:00:00,332910,3NKUR1jetFP2s9yyKxWNqGcHy6hnypReEEqnLmCzkSbqADhHTuoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhXXtt5YqSRP1k3qDPtuxQPRpjDu3QMMJEGjVFrCgqK2BZsx3cE,467489,CkpYQjhnYC1zxA4WhmAeMRLDCPrhcbSGP7HkwhGS5RxMZGt95d8KP,0.001000000,0.581555585,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:18:00,328811,3NKZVBPL9jLRwnuy49ivkhRDLc5ryUGwTw3XVbJKpTAqz6nJndxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhXXtt5YqSRP1k3qDPtuxQPRpjDu3QMMJEGjVFrCgqK2BZsx3cE,452466,CkpZNvxp8rMEVZxS9xD1GyFcM9nHUEhgu4gs1efWxtAreoQnUpgLF,0.001000000,0.539639138,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 16:51:00,318980,3NL9wuH1aXq7P8M3yafThbTukH2fVobfgSV77xQoMNXNBeTz3oCA,B62qjhXXtt5YqSRP1k3qDPtuxQPRpjDu3QMMJEGjVFrCgqK2BZsx3cE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYhLEi5gm5UC7B3NHrvHrVD7AhdPwKNpZwkUaXmju4hsMHyDGaY,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-03 16:39:00,318978,3NL9qoMLSD8vBAFe2MSDiaQBym8B5CYJTSdyYGQXDggEiivd6kQ6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjhXXtt5YqSRP1k3qDPtuxQPRpjDu3QMMJEGjVFrCgqK2BZsx3cE,26849,CkpZ8rdXGwVUTMp72VqHsdkKTFrjnTTKArmKGBu9s4a6mDGYk1XDd,0.070729155,77.894750000,,PAYMENT
