Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:54:00,356708,3NKf4iba9krZ9eNEs9Hb1JRBqQu631tfW5xePxsJzGiR2iEpX53w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBXsxZorUXTqs4zegB9uWYt9ySgwn5Fo6FfidSym1KEEUWJte5L,210700,CkpZ76qX1sHRCcJMEdfLixSE5292aRohvC6XS7MQ4zAz3Gax9U8Ap,0.002000000,1.471062875,payout,PAYMENT
2024-05-17 10:12:00,354747,3NLJVmSDLvjcbG3fn6G6TgJ64KjhnDN5N5T3FgRBnobPyn63s5xH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBXsxZorUXTqs4zegB9uWYt9ySgwn5Fo6FfidSym1KEEUWJte5L,208481,CkpZe5a8iGDq2YtzDJ9hPNhaoojREhQSWMRwMXKa4zMf6tayYRQxo,0.002000000,1.482830240,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBXsxZorUXTqs4zegB9uWYt9ySgwn5Fo6FfidSym1KEEUWJte5L,206261,Ckpa5ANKyHQiggbonwKBmidoE14zmHzvDAsS6HEkGHLLkDc3i4LWA,0.002000000,1.977282956,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBXsxZorUXTqs4zegB9uWYt9ySgwn5Fo6FfidSym1KEEUWJte5L,204543,CkpZ11VHQkEgjuqm3EngT7jRGm1Y9qDBn6rr6QwthG4b3VkUWwzii,0.002000000,0.532409099,payout,PAYMENT
2024-04-29 10:00:00,349808,3NLMSHERgwEJTEbRfnPXvUVvneQ65n4PK8bSi3fVs5n1duQVxBuj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBXsxZorUXTqs4zegB9uWYt9ySgwn5Fo6FfidSym1KEEUWJte5L,202839,CkpZL78KEFfWjmL6t1oGxeZqXq1hV9s21yH6nayRYY2wyrfPDSDYL,0.002000000,3.195749065,payout,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBXsxZorUXTqs4zegB9uWYt9ySgwn5Fo6FfidSym1KEEUWJte5L,201501,CkpZsaeTaxkGtczcQAGCYE1zae7e5KNtFPDywpF3xC2p2MbomdrEF,0.002000000,1.073516864,payout,PAYMENT
2024-04-17 11:03:00,346561,3NKpux7MQPowGLqAAgxZn8kLaXn2Rs9ZzjMwRDse7EnrzqbgJTVq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBXsxZorUXTqs4zegB9uWYt9ySgwn5Fo6FfidSym1KEEUWJte5L,199411,CkpaHLMFqBFZVymjh7VxxkcJmGqxRuea8hqA4sn6EUUr13aJ3xFqp,0.002000000,2.146779144,payout,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBXsxZorUXTqs4zegB9uWYt9ySgwn5Fo6FfidSym1KEEUWJte5L,198052,CkpYndUunrCmNGDG4Vx9VvzAnyuSLFbYYPBaWRHeo1az9kgMyNavT,0.002000000,1.533349000,payout,PAYMENT
2024-04-02 14:03:00,342483,3NLovvSUsdNH4NViaUobhh4XnAYkgW1LhrNTgyRZafrYyxmru7JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBXsxZorUXTqs4zegB9uWYt9ySgwn5Fo6FfidSym1KEEUWJte5L,196306,Ckpa17CvQNHrJYRNepwnkU1engwjWfiVJLLWaikXHpyJmCCM7SB1t,0.002000000,1.533486939,payout,PAYMENT
2024-04-01 09:42:00,342159,3NKf3ix17K5SHSWxaGsTGQwwUKHic7M6ffrremvQMnAxgqjM7g4J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBXsxZorUXTqs4zegB9uWYt9ySgwn5Fo6FfidSym1KEEUWJte5L,194444,CkpYXjbzcJiBnkuHw3gqefHs89jckCAXyQJG1FCvcF8sinvWwXCjd,0.002000000,2.555840238,payout,PAYMENT
2024-03-27 12:12:00,340797,3NLUz98U4mnY9X2BCLy747Sys1MzUQ6UsmTLBTNqnK33Vv9tgbfc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBXsxZorUXTqs4zegB9uWYt9ySgwn5Fo6FfidSym1KEEUWJte5L,192850,CkpaKd8NESERMF14JmPcfHPKrUeLBv9Vr2QYfckqQd6D7fhEHn42D,0.002000000,2.557261780,payout,PAYMENT
2024-03-25 19:21:00,340342,3NKCYxewDRYUDpXudssuXQD8w6NvXPHgwAuyk7p8XbufmmXusmR5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBXsxZorUXTqs4zegB9uWYt9ySgwn5Fo6FfidSym1KEEUWJte5L,191501,CkpYnjQ1yJubSNFhRdsg3LttPiwjeGgy2ZRXZxeTCFVzzPY1828ei,0.002000000,0.474846599,payout,PAYMENT
2024-03-17 14:27:00,338190,3NLpdm1AwjaHom1YyJh4mbeBPDgeRZ4ZfjAfqb9DpVP1MfvZVKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBXsxZorUXTqs4zegB9uWYt9ySgwn5Fo6FfidSym1KEEUWJte5L,189811,CkpZiRkeSfMdDgtTTHE5AuCzzSbEkuWGhA3Aw7BqSGy4cms3jX9NH,0.002000000,1.424220515,payout,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBXsxZorUXTqs4zegB9uWYt9ySgwn5Fo6FfidSym1KEEUWJte5L,187590,CkpYwTdFd8tLzBP3uR81DaMsGNHnXYxRqLQm7bCLFhn4ViLpDbgE1,0.002000000,2.852266339,payout,PAYMENT
2024-03-09 09:39:00,336233,3NKFxHHW2wkbTy1KuyVJaXsMwKZ4a1UipuEdWjennzoY7vwty9JV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBXsxZorUXTqs4zegB9uWYt9ySgwn5Fo6FfidSym1KEEUWJte5L,185835,CkpZB1meKQA2mzMa3YLHcC3jHzqutWizMtxTL8Frtw9DHFSFgC6Mo,0.002000000,1.426142633,payout,PAYMENT
2024-03-03 13:27:00,334790,3NKqDn8uALoEHA2eJmpp2JmB8KNLVvo9HoYUtjhWyavwm99iq4TZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBXsxZorUXTqs4zegB9uWYt9ySgwn5Fo6FfidSym1KEEUWJte5L,184069,Ckpa7kB6AmeLuqU2fSsxmRy32uW7k7isojxwbq69RhfjRYPHMd9mg,0.002000000,1.344765321,payout,PAYMENT
2024-02-28 13:27:00,333730,3NLkPGP6iurhWXCDuXVHU5UaGv7qUeShmkoDhtZCro7CJFGq7NBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBXsxZorUXTqs4zegB9uWYt9ySgwn5Fo6FfidSym1KEEUWJte5L,182332,Ckpa9wvJJuQxdSFqYDA6dbXrGqSYiKci3y3xfSG5LngkXwoe3QU4M,0.002000000,1.344099746,payout,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBXsxZorUXTqs4zegB9uWYt9ySgwn5Fo6FfidSym1KEEUWJte5L,180779,CkpZQSQkhCkYAXUv17Tfhgmks7XMg9AuXZhwzKKhXgoF6NjLjCXmj,0.002000000,0.871340712,payout,PAYMENT
2024-02-18 18:30:00,331234,3NKTrJwQd83JN5txWafAtaaVuQwoMxngRvXJEop3MzoKuP16kFzw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBXsxZorUXTqs4zegB9uWYt9ySgwn5Fo6FfidSym1KEEUWJte5L,179053,CkpZsRNoDP9b42tk45JnTHiJ5Sp4STYhHJTAnt1mCbHwsJ8NuWmEZ,0.002000000,0.871259507,payout,PAYMENT
2024-02-16 08:18:00,330593,3NKg4V8m3sb4FHw42LWGfRS8B7NdP5EWEDPtTG3zDpDU8Tk2ig8B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBXsxZorUXTqs4zegB9uWYt9ySgwn5Fo6FfidSym1KEEUWJte5L,177506,CkpYfwMFL1XnGFxRgowMLXgZiADVnsyiw5A8G2pFD8iRhjCofUewz,0.002000000,1.307261495,payout,PAYMENT
2024-02-12 07:45:00,329479,3NLTNjKektzp5DTi2jGz3sAa3EkKFe6UwJwQQRGdqCWKmgz5xwVV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBXsxZorUXTqs4zegB9uWYt9ySgwn5Fo6FfidSym1KEEUWJte5L,175937,CkpYpnAFRAqDkpHH7nRF818jkdxxd4Chbp3k6fYpTAiND5JYR9jmd,0.002000000,0.871023379,payout,PAYMENT
2024-02-06 10:48:00,328039,3NK3AvfnJboLhSorsUVp5W72hwmtKwcVPaU6CYpkVPpKk7YGcwT1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqBXsxZorUXTqs4zegB9uWYt9ySgwn5Fo6FfidSym1KEEUWJte5L,174560,CkpYoc6xzDG7DR6cQEzEJaP6NHb6zGWMwWchKC14oJ9noqnqHcutX,0.002000000,0.817721919,payout,PAYMENT
