Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 21:03:00,343368,3NLfkPm4AAtT9jEXYgXS4f873hmDrGHCvD7atWugfsRuFDH8fzct,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,14974,CkpZUaeJRAGkJ1RQK6aRNUrNEoPCT6eUmBDwf1PsdRc5VPsNc9PyP,0.100000000,3.379321063,,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,114589,CkpZzBRPJ57WSxWxVNYHonva9UAyGgYa6xTciBBmnz9SgnD4DrNEi,0.001000000,1.391353428,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-13 19:42:00,337179,3NLgVodcNM3UZNigJNDkBe4dPvx1iD1ALGJq2ctEsp1m2NzhTqBe,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,B62qjKCQq6r6LzKf9kJfeTCF5KvmvqQyhFBTVxKzzi8vubrDnqtYj6c,6,CkpZyt9b92k1HVc8oqyWgC27vQ6A12v36krELEJYzUfi7xj5m1vKw,0.010100000,1.495019210,,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,111029,CkpZbCbhiJNzk7CK84TJUNmk6t5XoaxnnpfChtzdz1mgnp667CGbq,0.001000000,1.505119210,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-27 20:03:00,333541,3NLanXk9ypBFCYzJXWDbkZYBG51LrXaTP7X1PJQmMXqx5dQAUam6,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,B62qnFhLoLtR4f6eEwQau81Kb84BPke8cSncnQ8VYbRosohM8PXv7FF,5,CkpZq7vcb1AVpykaWYVkzEw2ZXZV7878imgR3eE1apoa8Hi6Sd6rr,0.200100000,231.326126817,ok,PAYMENT
2024-02-22 10:39:00,332205,3NLKJWEX2c3EGwkv44tTnSmhVioXtkyaTTjD8zcXRJ48wiLWga9m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,107535,CkpZKELhGbSXpcyzPhZut1cQsbDzHLW2nPU5GeXEuVDv6P5TnidWv,0.001000000,1.629664411,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,104742,CkpYZBT1RYjUHE4er27D9gLJrsgPYxDHr6oaDGUQVVbFKRp4tcivi,0.001000000,0.821281972,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,102264,CkpYjMsBUnc5d1eq9DEsmN1wNA2E8vv5Qg7ZEfwk9irwGp1veFdEK,0.001000000,0.984694254,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-21 10:57:00,323669,3NLhYZrBfX9g71w3bLwZeUoisyn6TcdsddS5XGSjcmjPHwzwZFVc,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,9686,CkpYtMqpuTPogPmn4hp3KWJBtnKY6Xj8LJjqf3szDAv1gcoF7usiy,0.200000000,159.631946180,,PAYMENT
2024-01-21 10:21:00,323661,3NKGATeZijUMeKvQNxyytvwm4RgmhsQpH8WGimLF3kTvFLxPf8hp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,40453,CkpZ4iRPKedfS2wJFs65ErNV5kHathpjptThRVdmDfzdCtujKXS45,0.200000000,68.458640000,,PAYMENT
2024-01-18 11:09:00,322807,3NK6nqjjmaDiYDK8xoG2U8oDsmAo9k8gjYBSTCmddpQmgUiaXhNK,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,B62qmNAYQTA9bDJU4yA1UDFA61R8dnd1fZhYuAAjr51PvAtb4xVB9Uq,4,CkpYWyo8GLYxCex1SDrnkZbg7JknoahSP58AU6qAwRti5F6sCtkK4,0.200100000,59.843336189,bybit,PAYMENT
2024-01-18 09:18:00,322784,3NLDrNXzwLofbfupwceqpTm4fV8bGtLBtpj1psfo6GdpKGj7Dixe,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,B62qjKCQq6r6LzKf9kJfeTCF5KvmvqQyhFBTVxKzzi8vubrDnqtYj6c,3,CkpaC2VVbdMY41ZjvC575Wkc2ZPMEsmnwoJQn7ftedJddcnRw993j,0.010100000,60.000000000,,PAYMENT
2024-01-18 08:54:00,322781,3NLwS5waN7u1Muydv11oMiW1G8qpekiQkJvkoKphuhLBV9zhT1u9,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,B62qjKCQq6r6LzKf9kJfeTCF5KvmvqQyhFBTVxKzzi8vubrDnqtYj6c,2,Ckpa8t6MgTb6V5VCnqgE3PyZoR1F8QsJ79SC2TTo4oJbZobsfdENN,0.010100000,9.000000000,1,PAYMENT
2024-01-08 15:30:00,320281,3NL27G8qRNR8YeufVLm5ybtf5BSsXSWbYN4rdNBRjsW29VyZyjUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,100042,CkpaFUqNoXah5LQKsj9vkarRpB5B6Bp28r8MhhWwhmLw9E61THMeP,0.001000000,0.738809136,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:51:00,316508,3NK7FtY1VVCoT4yxeXpjJThrbwhBLL5cfcmq8inWNFZoz7bTqcbF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,97790,CkpZGabuhz44UoDnRRFTvWCFEyzdEWDEjHXaPmdafkkQg9jppYdJh,0.001000000,0.891497851,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,95551,Ckpa63sVFpDuwcyiuY7XnTEHrTviMPq8o6pTGwDecC5daAzTysfnj,0.001000000,0.723954121,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,93310,CkpYkAzzgRJue8HrcATcB5AUNvLvq85AYxoPxkNnWPbP7h64vVA5L,0.001000000,0.835270071,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:51:00,304084,3NK4cxqdxJ39HwbNoK19VPQsMmVtDgB1t8go8nRaw6rNuM5goRD6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,91099,CkpZcbrDpbNHsbSY84aGz96YdU5jxmdw5qcJrLrU6MZ95yadvB8H7,0.001000000,0.892148782,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,88830,CkpZbLFdqATqoZuaF2FzQf9uNXMMbRgVWZwvvsJaYgZZDnKRAyume,0.001000000,0.751390146,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,86545,CkpYdc6vYa2zUs7WSkvgo4DfnGCHbutVWWnHGNwziaHH6uyEBNHpU,0.001000000,0.789799430,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:09:00,290939,3NLB25buHW5ox8pTgDX7KZMikHBCdovM5Tpks7UEATbEQJjuJQKh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,84271,CkpYcoFCU6PgNGRjvNvoAauLJwbKFQ36GeUbh2P3GoEiCbwqauc9Z,0.001000000,1.020789881,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:42:00,286665,3NKcKWf6JcHwqLzq8niy7YKjZTFNPcJAJmceQ4UUtXED5s19Sv4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,82029,CkpZZxqzbNBkwwt6YfkWU1jxwtECK2U2Hc2TfvrqangcHk8WFe2yR,0.001000000,0.879271435,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3oBHbxWdpb2iKeEjveSpV9qAwvZZ2dSc85N7ibc6cM5QmZFPHF,79800,CkpZxVVx1vTMyjXBqJRNUYvxWknCC71noaAg1yzpvxmkbTYvtPGMT,0.001000000,0.957581636,Piconbello epoch59 2%fee payout,PAYMENT
