Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-16 19:12:00,100291,3NLV5y9pwLuU2dhpApHrvPu6UTpaKfcPiyNPDNkEp2K3g3GuF1UB,B62qkqF1ocw2ohz4Ds7iiupM2Ui5f83SZcXSvdYBu5VNy7DuRmSszAF,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZAQPM3VXaQaxbXX2Z2c7N4UK176iJhWJB27VaT9CwAS3ULGPNF,0.020000000,20223.410000000,,PAYMENT
2022-01-16 18:09:00,100280,3NKqqyxqPuXvZwXRc6G42BzKkKTeG5WnCBKdic6AeZ9jhBgX61oi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkqF1ocw2ohz4Ds7iiupM2Ui5f83SZcXSvdYBu5VNy7DuRmSszAF,11298,CkpZqSgiYZ3ByFehL3L7ASTK4QMSsKPY1HeUdtmnqidp3kZ395CQv,0.010000050,20223.430000000,,PAYMENT
2021-06-06 19:51:00,27924,3NLawgKhYwxGThQNgqJEAAGeN4iEffNAxcE4xMQGftG78VEEJU6N,B62qkqF1ocw2ohz4Ds7iiupM2Ui5f83SZcXSvdYBu5VNy7DuRmSszAF,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYtJe6nrVtPgLVc9xN9eDYnRwoQkbbj416QaqJdTkbwDiAC89kP,0.020000000,2055.841141300,,PAYMENT
2021-06-06 19:51:00,27924,3NLawgKhYwxGThQNgqJEAAGeN4iEffNAxcE4xMQGftG78VEEJU6N,B62qkqF1ocw2ohz4Ds7iiupM2Ui5f83SZcXSvdYBu5VNy7DuRmSszAF,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZYQv2Cvg9vnjMaCfiiCsUscTpQEQX5oZqbLvNXo2VhL4fL6AM6,0.020000000,2055.841141300,,PAYMENT
2021-06-06 19:51:00,27924,3NLawgKhYwxGThQNgqJEAAGeN4iEffNAxcE4xMQGftG78VEEJU6N,B62qkqF1ocw2ohz4Ds7iiupM2Ui5f83SZcXSvdYBu5VNy7DuRmSszAF,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZPhmgzMhPBT88CqZ1Xa9tXa4pZMZ5wbTiU1XcweD3wAHbEXDHH,0.020000000,2055.841141300,,PAYMENT
2021-06-06 19:48:00,27923,3NLq5pXi6ZDtdDwz51PxicmizKGujabL8mungrMEKfJ8QgJbQ9Gc,B62qkqF1ocw2ohz4Ds7iiupM2Ui5f83SZcXSvdYBu5VNy7DuRmSszAF,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZNiXxTL5bjLN7ybSyT1GPK8XsaEdX7LoeN5Ru9n7iubf42pLwm,0.020000000,2055.841141300,,PAYMENT
2021-06-06 19:06:00,27913,3NKgK4dZrJyrroxd7MN9s1eCrhV17963gSm4qymHDA2eyQkLcVsr,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qkqF1ocw2ohz4Ds7iiupM2Ui5f83SZcXSvdYBu5VNy7DuRmSszAF,1729,CkpYYNrLKF8Atx1GYh9vCiWVB3J34mzrxF6YABcjkKdpfiMCgDY1T,0.020000000,2055.861141300,,PAYMENT
2021-06-06 19:06:00,27913,3NKgK4dZrJyrroxd7MN9s1eCrhV17963gSm4qymHDA2eyQkLcVsr,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qkqF1ocw2ohz4Ds7iiupM2Ui5f83SZcXSvdYBu5VNy7DuRmSszAF,1720,Ckpa489EfmmA4iP9R2AiANrmsGXeJtLXH3vDnuKATex6LZMRQDTij,0.020000000,2055.861141300,,PAYMENT
2021-06-06 19:06:00,27913,3NKgK4dZrJyrroxd7MN9s1eCrhV17963gSm4qymHDA2eyQkLcVsr,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qkqF1ocw2ohz4Ds7iiupM2Ui5f83SZcXSvdYBu5VNy7DuRmSszAF,1719,CkpZwkmsoUQL7vrbSF6efVUzKAiBPyKVMcqVufHog63kVfWbjsZhd,0.020000000,2055.861141300,,PAYMENT
2021-06-06 19:06:00,27913,3NKgK4dZrJyrroxd7MN9s1eCrhV17963gSm4qymHDA2eyQkLcVsr,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qkqF1ocw2ohz4Ds7iiupM2Ui5f83SZcXSvdYBu5VNy7DuRmSszAF,1702,CkpZ37g1UDneWyn47oXwHP45ch3k9oxvGtuhY1yobFtm7QCFJpskJ,0.020000000,2055.861141300,,PAYMENT
2021-06-06 11:33:00,27804,3NKsoAES2bN3YRDWAgrGfJQYEvXFBMkA67tEPbwbwQ2vvg4GgfSg,B62qkqF1ocw2ohz4Ds7iiupM2Ui5f83SZcXSvdYBu5VNy7DuRmSszAF,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYpgEex2pZPY7tuLcpDaEvUzwgpNqzRZvyEWGNyarb6hpz9yEKP,0.020000000,2055.841141300,,PAYMENT
2021-06-06 11:33:00,27804,3NKsoAES2bN3YRDWAgrGfJQYEvXFBMkA67tEPbwbwQ2vvg4GgfSg,B62qkqF1ocw2ohz4Ds7iiupM2Ui5f83SZcXSvdYBu5VNy7DuRmSszAF,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa6LHkvKJBYx3FFnz5QsaYHpZtXBWdQTffj3zzFdp5PfhXYjofT,0.020000000,2055.841141300,,PAYMENT
2021-06-06 10:45:00,27793,3NLeADUMuBNa31eyrkiqYNFQzrkrVbT6HHzSGfHLABhq6CjrhEHH,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qkqF1ocw2ohz4Ds7iiupM2Ui5f83SZcXSvdYBu5VNy7DuRmSszAF,1715,CkpZmS1t7oUPXLyRP7i1FVnofbQ6kxQTA82YyinptiKSspL1GwFex,0.020000000,2055.861141300,,PAYMENT
2021-06-06 10:45:00,27793,3NLeADUMuBNa31eyrkiqYNFQzrkrVbT6HHzSGfHLABhq6CjrhEHH,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qkqF1ocw2ohz4Ds7iiupM2Ui5f83SZcXSvdYBu5VNy7DuRmSszAF,1705,CkpZSMvntPbGivJemxXs4r1E21UG3V89JNrJ53tyPs8fZB7HbKBDb,0.020000000,2055.861141300,,PAYMENT
2021-06-06 08:30:00,27763,3NLEqtYgdrPe4gexa1JER6VznCTNJzzN54WGWkBo5pztK6NzvEP5,B62qkqF1ocw2ohz4Ds7iiupM2Ui5f83SZcXSvdYBu5VNy7DuRmSszAF,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZAEfmuPWtGgirmznifFkGn6Hohh6maU5GV1pppAahP8d3JWJg1,0.020000000,2054.841141300,,PAYMENT
2021-06-06 07:45:00,27750,3NLnjC2N6eFSeLkEZJVqpF8mHdiNFaQ7he5QjT9PQs5KF2JvyG7H,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkqF1ocw2ohz4Ds7iiupM2Ui5f83SZcXSvdYBu5VNy7DuRmSszAF,2036,CkpZV1fPWykKamz2jdkyc39RmJXU7k1qan8kFNYVmDwv3nC5kdpCc,0.020000000,2055.861141300,,PAYMENT
