Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:39:00,355943,3NKdd89qBKtPf713y3LjcNNudcPDjzNyGP7dxBNpv6Qbkj78zMt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXTkwDA6JoktAmLSpbmCHyNBp8UzhZDF4wm9XeueKyCuyQAeYQh,565123,CkpZh53AMVdTPqpZtxTEzkgo4XUxynQ5KESr1ib7kuCeWcr7Wf4r5,0.001000000,3.920537905,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:21:00,351988,3NK5SZJc5XyTz8jAoGD8SSdPiKW99x3iyXKANFGiYtvPwuFeLw6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXTkwDA6JoktAmLSpbmCHyNBp8UzhZDF4wm9XeueKyCuyQAeYQh,546730,CkpZituxiob99aLArsL8WHhnySTkMWQTgZkhSZRfUXh4i5pwbDSEN,0.001000000,4.051695875,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:51:00,347713,3NL2xpmjyJP5XipvjR2VXmLQwL5eoCQ9TvaZfovQRBYQYKC11V5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXTkwDA6JoktAmLSpbmCHyNBp8UzhZDF4wm9XeueKyCuyQAeYQh,529488,CkpZytNY8KqCyWpEEUoUgLZqwMGrbF1tQnKTr5LZJjGrWiaL4xvCU,0.001000000,3.897966924,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXTkwDA6JoktAmLSpbmCHyNBp8UzhZDF4wm9XeueKyCuyQAeYQh,511882,CkpYtwjY5zTnQAJhbgMyUMMQnB95TRHeCz4x2J4rDKoJ1bzjniceM,0.001000000,3.652548209,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXTkwDA6JoktAmLSpbmCHyNBp8UzhZDF4wm9XeueKyCuyQAeYQh,494679,CkpYTfGmnugE4HdPCpHTXNZVJbB4to9oK5mn1uwgPNVr6KUhU8VAb,0.001000000,4.259435857,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:42:00,336306,3NKwChXDQ3mfoqYyjn1u62jSJR1atNJvD4G5jYArRbbf2rJip6jP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXTkwDA6JoktAmLSpbmCHyNBp8UzhZDF4wm9XeueKyCuyQAeYQh,478811,CkpZCfaQPyZZX3whnG82WybRbvsa23zzwU9CeXHdZvaNuhTWedtme,0.001000000,4.329721492,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXTkwDA6JoktAmLSpbmCHyNBp8UzhZDF4wm9XeueKyCuyQAeYQh,463402,CkpZL9t5zujFSpni7qp4FFuybRw4x41CDvux8ViwaJLwUKmiKJZfy,0.001000000,3.912637721,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXTkwDA6JoktAmLSpbmCHyNBp8UzhZDF4wm9XeueKyCuyQAeYQh,449200,CkpZxP7ui8j16DAqSpg2ipRWTq5wE76zrU1EoFR2UWsa3S9CNhhQX,0.001000000,3.602215399,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:27:00,324472,3NKMpW2W1hZ8DBEgfShhhHuoB3Aw4cvXgAiBxWsA3Hip4Jpf3vjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXTkwDA6JoktAmLSpbmCHyNBp8UzhZDF4wm9XeueKyCuyQAeYQh,436044,CkpZPLi9A7JqZfLr4xiRbyosgNDekmuXjjrJwW4uwpaPoKQagvjUi,0.001000000,4.038955137,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:15:00,320610,3NLhtz9wSitGRmHCPZu6ef3tSTzhpPBGaekeJyLf8R7DT25VtH2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXTkwDA6JoktAmLSpbmCHyNBp8UzhZDF4wm9XeueKyCuyQAeYQh,423101,CkpZeuTGrxLGS46TnTErPhYfvKDEpkUwn6P6K4b5dv2t8RsbPzjrB,0.001000000,4.043431438,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:15:00,316955,3NLZWjZ6XYYjjwWbCH4QwPq7Sd2Xr3s1cBNqfjSk3YN58KAQ5mAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXTkwDA6JoktAmLSpbmCHyNBp8UzhZDF4wm9XeueKyCuyQAeYQh,410287,CkpZb4ZJipT17sf9mt6SkJifcFqK1mo2iTsgjW9hgUJ4H2CQpLxVx,0.001000000,4.440642792,payout_from_AURO_Epoch_67,PAYMENT
