Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqvqyU2Q2wC15GjDYzB5TM18UkgynJsZ5xeoWvU8SmSG2Vkgafr,126962,CkpZJGrruXcLq6B1rS9jYjSpbLii9ZXZRNePXsL4Myeorcgg744N4,0.001000000,0.114489140,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqvqyU2Q2wC15GjDYzB5TM18UkgynJsZ5xeoWvU8SmSG2Vkgafr,123252,CkpYdTDQ7LYzi8xmatA31yPZTMioiuvdooBaohVknM7Zc15PUtNg4,0.001000000,0.104460923,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqvqyU2Q2wC15GjDYzB5TM18UkgynJsZ5xeoWvU8SmSG2Vkgafr,117103,CkpZpafmixnr6ZYxLqEUM17HhYwBpM1XfLAeRf3zSQW6oaANAUXvp,0.001000000,0.082004995,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqvqyU2Q2wC15GjDYzB5TM18UkgynJsZ5xeoWvU8SmSG2Vkgafr,115862,CkpZGqCY38GtJab2e3Vhy9rDvbjKiYTQwX5zdTZ9eNWGkm9FuUpk2,0.001000000,0.085985395,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqvqyU2Q2wC15GjDYzB5TM18UkgynJsZ5xeoWvU8SmSG2Vkgafr,112275,CkpaENgLiZJNP6FDJF7p7rQrUvcAw2v8UL1A11ufEnLhfjb1NKmJj,0.001000000,0.092763735,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqvqyU2Q2wC15GjDYzB5TM18UkgynJsZ5xeoWvU8SmSG2Vkgafr,108738,CkpZbEsVfVhB9roPQzsqgrrchkhyuF1UGzbXV8BwDSEib4B4NkqLE,0.001000000,0.100109576,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:45:00,328207,3NKzmRwYwsJMWMMj7ZVUvCgEi1TUaEcyRPuMTh6UDmWrLRfF84HR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqvqyU2Q2wC15GjDYzB5TM18UkgynJsZ5xeoWvU8SmSG2Vkgafr,105326,CkpYr7cgmMnfTdzr7dUcstKNNcu8hvT8VX5zCyUbeKw3RSXsJmcp5,0.001000000,0.089160644,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqvqyU2Q2wC15GjDYzB5TM18UkgynJsZ5xeoWvU8SmSG2Vkgafr,102756,CkpZJJCUZ8TRweAVjsqnE7Bc8H8q8S4cc8TsNhMMLaUVRMZG3wvgc,0.001000000,0.106901147,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqvqyU2Q2wC15GjDYzB5TM18UkgynJsZ5xeoWvU8SmSG2Vkgafr,100529,CkpaGeuSwQezdHQn4UxXAq4db9TxoFdXrAHLo2fdeMXah7d5tfUh3,0.001000000,0.080207202,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqvqyU2Q2wC15GjDYzB5TM18UkgynJsZ5xeoWvU8SmSG2Vkgafr,98284,CkpYWqnx13pxFvyTSDhdzXCzAoTbgwXbh9qrcEVjrkXHRpQsJ3X3U,0.001000000,0.096783491,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:30:00,312396,3NKXEU5eB4S9YYzarZYUK1EYRHhXmS1tUa9UPgLwUtfKVEJiHrp1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqvqyU2Q2wC15GjDYzB5TM18UkgynJsZ5xeoWvU8SmSG2Vkgafr,96036,CkpaC1BRseLkyRXxCHHmzkb9mWKBauQ9rA5XDX6hSPHRrzkJu3aoG,0.001000000,0.078594452,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:57:00,308398,3NLY8rmTdv6prKwaEF983PjA6Vn9G3vtcz9ajHMTfSxrJbpfwDfa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqvqyU2Q2wC15GjDYzB5TM18UkgynJsZ5xeoWvU8SmSG2Vkgafr,93793,CkpYaT4meRR61zFxMtSG3tomfKxaSHmNd3BEn6EGdhnYQofzYrnph,0.001000000,0.090679265,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqvqyU2Q2wC15GjDYzB5TM18UkgynJsZ5xeoWvU8SmSG2Vkgafr,91587,CkpZxncm8dJPQbeRgpQ7LjM7ze5eJNxU2nrpimvsHRD6SRKNUyMfa,0.001000000,0.096854134,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 20:12:00,300019,3NLrA5A9b4WXPArHrr6q6YeKexfKWuMHxXhfppWwN8VUUPXdJAVK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqvqyU2Q2wC15GjDYzB5TM18UkgynJsZ5xeoWvU8SmSG2Vkgafr,89294,CkpYiDLsbGYwv4GjeH2KA5XgoZ7tFjhRyDHPCuE3T5Z8hyj4G23rP,0.001000000,0.081573042,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqvqyU2Q2wC15GjDYzB5TM18UkgynJsZ5xeoWvU8SmSG2Vkgafr,87006,CkpZe6cQYCDj7ahVLd2BGUrwrGRFvvwsiW8FxoaApS1afyU4bQ4RV,0.001000000,0.085742813,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:42:00,290973,3NKeR9EAgQYdEcik1zHAkQwj9Jz2RFXByhUs9f3YAVL897JtnA2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqvqyU2Q2wC15GjDYzB5TM18UkgynJsZ5xeoWvU8SmSG2Vkgafr,84728,CkpZnL98XuP7Z12zBazYQ4JQc6swbn6rF7Qk1pW99o3j7NYeh4C4b,0.001000000,0.110819797,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:30:00,286721,3NKVDmpew9dnUswsL1CdvErian29ZLMaj19BVv7m9fJwaugieH3t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqvqyU2Q2wC15GjDYzB5TM18UkgynJsZ5xeoWvU8SmSG2Vkgafr,82481,CkpYiQrr6tQ5q78zeLDCqEdsXLz5DpGNFCkKfzreyHsCBZWyoUpN8,0.001000000,0.095456154,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:45:00,282734,3NKtZyc8qearXPiiCygHJ43aU3SUEdVTisTzFCPQ7PcmQQ1j5mvJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqvqyU2Q2wC15GjDYzB5TM18UkgynJsZ5xeoWvU8SmSG2Vkgafr,80250,CkpYsj3dfxLFkH6ujjkb7soXN56uNX8XYjzEMDghUoC8XLLR7HsKn,0.001000000,0.103957786,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:36:00,277897,3NL52JesqdC1J3AdBav8WENEqNVfjyxE7uKy9y4dUoLNkns7pS2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqvqyU2Q2wC15GjDYzB5TM18UkgynJsZ5xeoWvU8SmSG2Vkgafr,78030,CkpYWPSBfY4cqL5RaPkQAfVf84mDykcTVhioRiMjXLeqioKQXJ2LB,0.001000000,0.093117372,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 19:03:00,273601,3NK9SkWb2NGfeLXpaLZFHnWifkwsHUNz5qiyNucJD8ZCJtf5wVYP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqvqyU2Q2wC15GjDYzB5TM18UkgynJsZ5xeoWvU8SmSG2Vkgafr,75817,CkpZ1yt95pyc4P8CcPCqF4WG8rYyaaBZ86NtAmiq3GWZ16U74JBeT,0.001000000,0.109859689,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 10:51:00,269011,3NKfx88jWQWbpFi8BzVwCWdyW96cHieqHqbdf4vtyKxdPnSYz3YB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqvqyU2Q2wC15GjDYzB5TM18UkgynJsZ5xeoWvU8SmSG2Vkgafr,73610,CkpYpzVBBhP3VFeuqaw2GvPdCWHHWB1xgpkFYGKR9RAYGrgCup1MZ,0.001000000,0.107418522,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:39:00,265082,3NKepgyLU8S9BYBJ9D3Lpj5MHaNqQMk2j8m1GnzZXY3e5ueULE2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqvqyU2Q2wC15GjDYzB5TM18UkgynJsZ5xeoWvU8SmSG2Vkgafr,71416,CkpZ6QJWC5cggyvnLBUQGEb8kcxbqqcq4HUENVNsVU5bvDe9VwB9w,0.001000000,0.109280670,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:12:00,260819,3NKRoJuXT6piyCoCWsSx3TVgcuiJ7aXouBqEiggEc3v45xGdcGtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqvqyU2Q2wC15GjDYzB5TM18UkgynJsZ5xeoWvU8SmSG2Vkgafr,69242,CkpaHQfCkZ9kurZstKBr9iUAmzizfL4YEQAMknWcF4KQ3XaqfM2VB,0.001000000,0.108494465,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:27:00,256175,3NKeoCPQ4zZRNuqS7ZmDLSDNgMsPntvWXnZpAj2vjAcxoFMBhZEa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqvqyU2Q2wC15GjDYzB5TM18UkgynJsZ5xeoWvU8SmSG2Vkgafr,67100,CkpZrjpGy4KKQTTjRfgR9WNPStyzA8RQNzCjRb9gr6RLqqQ5PcXfF,0.001000000,0.110014383,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 08:27:00,251991,3NKbzDUptsSWTjUP3Xwvd9kCDDYgk3PpBTBvkEhu1aB2QCvQR5fr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqvqyU2Q2wC15GjDYzB5TM18UkgynJsZ5xeoWvU8SmSG2Vkgafr,65000,CkpYbbatjLfj7jf8pJJX4GqTSnbfKpTmuTJM2GCpFnZKwdansifJ4,0.001000000,0.080700563,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 20:18:00,247771,3NKoC39w9zmTWVpGWgYyaC5qeaVchJqBw3WpxYbJFcSGbvJJHTYs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqvqyU2Q2wC15GjDYzB5TM18UkgynJsZ5xeoWvU8SmSG2Vkgafr,62896,CkpZHM3fxsmmHzjShkjuaLaqYfTTQZJ524p79KSRg5kdgdHpBgV79,0.001000000,0.104889691,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:09:00,243460,3NK52zNvNLf8hXcTqSXLLvcLDaghU2vFZnf9abtgskeibH3dW9mg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqvqyU2Q2wC15GjDYzB5TM18UkgynJsZ5xeoWvU8SmSG2Vkgafr,60823,CkpYssuYPVL2p9RyiT3qTUg6azQddWr9DTfuanzxLaztBE9yJXfK2,0.001100000,0.093281246,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:45:00,239166,3NK4PGqCPrYMGL4jwHErSWWkNNuwx1NkmmZgD4K2iWG4Efg6ZnZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqvqyU2Q2wC15GjDYzB5TM18UkgynJsZ5xeoWvU8SmSG2Vkgafr,58779,CkpZzzpgdz5CABfGHzZTrQLMuxkCkvf3oTAVHRcvZxK9xPP9fS1VQ,0.001000000,0.108533012,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 14:06:00,234602,3NKDEexuNWcGsxqEpbPqirdRDcKTKrphU579CnTJqq1cQKTNCPYj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkqvqyU2Q2wC15GjDYzB5TM18UkgynJsZ5xeoWvU8SmSG2Vkgafr,56768,CkpZwXCBWWiyBGtyzrLKRQ7nkY1qE3FtnucMmRkAVD7NLiYTY4otb,0.001000000,0.097709905,Piconbello epoch48 2%fee payout,PAYMENT
