Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-21 08:24:00,271337,3NKyDzZzXbfn8MEnC3MzhYM6y5k5s9GMyMJUW3HSbwjcroxP9ika,B62qreoKWsufvWKB9afFjhcgapBcpHFYYNbLjd5EaKPkAzwkqbFwNZo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZd6gaBr7x9hCyo8BRdytUN2bpGiRaytTeYsXkv1Ri2k4WmrXw7,0.030000000,1.270000000,memo,PAYMENT
2023-07-21 07:21:00,271324,3NL5568mMM21oNtGx6H5SppuWpU5jVFHJgV54TZMemDCQqkZXh6M,B62qjgJ4GusMJLbHYWeFTaa4L2eoVpQjsVxHEiAuQYiS8yGr864ggN4,B62qreoKWsufvWKB9afFjhcgapBcpHFYYNbLjd5EaKPkAzwkqbFwNZo,11,CkpYUuHy9trRX2P4vdQWWeMMnbWrsugx1DxcjKjmkTvVnqoB5EJ2f,0.200100000,1.300000000,,PAYMENT
2023-01-11 10:21:00,215240,3NLU4nkoacRpBcSsevVmtGyukCiWKnd34ZWLvZEVLPxuxzuaV3PM,B62qreoKWsufvWKB9afFjhcgapBcpHFYYNbLjd5EaKPkAzwkqbFwNZo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa64KbrZhSZmYL7YHgzBRbbJCZZWH9yopxeMgFAYqxsYEHbDSmD,0.030000000,199.970000000,memo,PAYMENT
2023-01-11 09:03:00,215221,3NLfVCvH6esq3HsLwo8eX8GJuzym3jAoXoJH7iKRrLUN2YEaP8Fu,B62qjgJ4GusMJLbHYWeFTaa4L2eoVpQjsVxHEiAuQYiS8yGr864ggN4,B62qreoKWsufvWKB9afFjhcgapBcpHFYYNbLjd5EaKPkAzwkqbFwNZo,10,CkpZvPZCENAZAvAnN2VsmuRDTsX6XcGXQyQoFAFk3GWFJFyJ5UGpc,0.200100000,200.000000000,,PAYMENT
2022-12-26 15:21:00,210481,3NKx3Kf2qyB2y6pezMYLPjqB1kk9fkzZCRZ8m47V6qGGSe2xfDRr,B62qreoKWsufvWKB9afFjhcgapBcpHFYYNbLjd5EaKPkAzwkqbFwNZo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZMELHueyDK6oFn8GiAEBY6NHrvxLtVnhJWLZupSMFUiehzS4cJ,0.030000000,199.970000000,memo,PAYMENT
2022-12-26 14:36:00,210471,3NKUU37rvizQmjB9xYpp3LD9yEYS8tg5ZX5abep4sdd9rP7L1urm,B62qjgJ4GusMJLbHYWeFTaa4L2eoVpQjsVxHEiAuQYiS8yGr864ggN4,B62qreoKWsufvWKB9afFjhcgapBcpHFYYNbLjd5EaKPkAzwkqbFwNZo,9,CkpaAhFkuRGFzwZ82DacyqjSFPdMeLqMUnb8SwUCPYaAmW4vFpg7Y,0.200100000,200.000000000,,PAYMENT
2022-12-11 17:36:00,205961,3NK8st6f786NuByPPGeWfk8DFqAAkaJ2MkRUsrohN682PngjLU28,B62qreoKWsufvWKB9afFjhcgapBcpHFYYNbLjd5EaKPkAzwkqbFwNZo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYatqd65egu37NFSx8Z774cHHyxVG2CfiBCCeanL9bpgYehUqti,0.030000000,249.970000000,memo,PAYMENT
2022-12-11 17:18:00,205957,3NLN8o21ndgjMVRqzz3nJG9fYDvgnLdHVYXdShHBRNqdTJrGTi1f,B62qjgJ4GusMJLbHYWeFTaa4L2eoVpQjsVxHEiAuQYiS8yGr864ggN4,B62qreoKWsufvWKB9afFjhcgapBcpHFYYNbLjd5EaKPkAzwkqbFwNZo,7,CkpYbWvvFXCTEuHGGAyHQYAEafqiGbXzgvEqXfmJumiwUxArK43iW,0.200100000,250.000000000,,PAYMENT
2022-12-08 01:15:00,204830,3NLGtX2CsjH4dWceJbTGYHVVip2gAaEfERt5kfLczfUPx4YnLrom,B62qreoKWsufvWKB9afFjhcgapBcpHFYYNbLjd5EaKPkAzwkqbFwNZo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYwyZB2nSBzgeTZ3buY6793hsBRZ3LtasnBwYUKfSj7DNnDB6H2,0.030000000,98.970000000,memo,PAYMENT
2022-12-08 00:51:00,204826,3NLpJLNzgckgGyxBJsUyP5A2b4Pi1zEHP8raj3gGpz8LsJWU8dE9,B62qreoKWsufvWKB9afFjhcgapBcpHFYYNbLjd5EaKPkAzwkqbFwNZo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZxxcBHdztizWzWsVPg9qRa98rkiRCiG4yEwmBLbLLb3KpbHeR6,0.030000000,197.970000000,memo,PAYMENT
