Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:36:00,352226,3NKf2choVKHoEEmkB7GcRtMUgSSAr42KfvvSHBkHBDUx1SFpPCVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcGrHAP7cAWjAMdXpe4f7iimtTQ8WSPYxsKXQUXrqAhEDBuF2Vp,551647,CkpZCUd797N1JV9UqpGJMo1vwmzR8MtK7L95G6NVK4Unn5iWE5gAe,0.001000000,0.523046293,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcGrHAP7cAWjAMdXpe4f7iimtTQ8WSPYxsKXQUXrqAhEDBuF2Vp,534419,CkpYo8DNWjoCgEeXpWz5o8V33LQCmJ8Q6M1MLGKySNh4mrAb1nKTT,0.001000000,0.503200940,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:45:00,344331,3NKzaVNnV8kZizbRzA7ZznLomDHgmRWJu5bzEu2AuYppVnB4QNrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcGrHAP7cAWjAMdXpe4f7iimtTQ8WSPYxsKXQUXrqAhEDBuF2Vp,517391,CkpZFUDQGz9ciJ1nuvgLtTYsspx1Uicsz14kKVroRDhmKvMrhVaTW,0.001000000,0.471519054,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:03:00,339954,3NKGBGDGC91DXPZtSDHafsheRYXfTssc5tn2KyxPPvXtDoQBGuqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcGrHAP7cAWjAMdXpe4f7iimtTQ8WSPYxsKXQUXrqAhEDBuF2Vp,500196,CkpZjgnLqqjNGtifYEPwXobffXxo7ddc2Wgy7N7Ty7U5GMsrdeEyZ,0.001000000,0.549864126,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcGrHAP7cAWjAMdXpe4f7iimtTQ8WSPYxsKXQUXrqAhEDBuF2Vp,483300,CkpZvKJ2LiVzvSW4AZ8ixXrEUYz1ZxGxNA1K6eYeN1cesMXsF4BKP,0.001000000,0.558937514,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:51:00,332921,3NLWAUNFiravvaw1SmRc5RH861k2orCjD2tEGdqjvVDaBrSFQstP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcGrHAP7cAWjAMdXpe4f7iimtTQ8WSPYxsKXQUXrqAhEDBuF2Vp,467666,CkpZLVqRjjakdXZcRASHqTfqQv2szX1DjobncQyrjY6Hg4eL1pGSU,0.001000000,0.505094849,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:00:00,328817,3NLUibAzLRaMSHadPKsYQ3uys3gZpd5keuBF2ix1S4oX9V5bkb2D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcGrHAP7cAWjAMdXpe4f7iimtTQ8WSPYxsKXQUXrqAhEDBuF2Vp,452637,CkpZPjx535csUjesM6xbrmLubJjCPfiXmzP6LHZkpiwN1QgksV3ho,0.001000000,0.465021455,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcGrHAP7cAWjAMdXpe4f7iimtTQ8WSPYxsKXQUXrqAhEDBuF2Vp,439184,CkpZjKCJwpEzcxBQbNPAvrEvZaFH17jgTBbewirgVtZpRKpPgaiCk,0.001000000,0.521401575,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcGrHAP7cAWjAMdXpe4f7iimtTQ8WSPYxsKXQUXrqAhEDBuF2Vp,426213,CkpZHfb4WuXtdcLtdpjaLVKLnPufSpzQEXJZALZioJ9EzEGxcefVJ,0.001000000,0.521979438,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:45:00,317105,3NLFxbzb5NPy3cGGSEoZ3cFBfADXuszcaeXDj9yFpSUAvG4wsPkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcGrHAP7cAWjAMdXpe4f7iimtTQ8WSPYxsKXQUXrqAhEDBuF2Vp,413365,Ckpa2RvRNtTgZ8LA2RJVFYYqDMQAD8QQoB3FskXVW9SFxbXPKUmpd,0.001000000,0.573256712,payout_from_AURO_Epoch_67,PAYMENT
