Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 01:00:00,348051,3NKgB3Se9QXY1cCxMzrqRXSwRmp8Ftn2EJz3ESPB8pcEy9TP7Uzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonuA6tTULSJKqmSQMQ53N2yASFaRh3CjyNdCCcbrJsPhJM6GZoC,535934,CkpaESTFzcb7VavE8pXTEJ9iUqpaoduPQT58avzrrFX3kaTfg1xbo,0.001000000,0.160398088,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:03:00,344399,3NKhMgogzqiGpxzyo1yLqRV8st2dgKUUCSdu9RMfrweKjN75XP1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonuA6tTULSJKqmSQMQ53N2yASFaRh3CjyNdCCcbrJsPhJM6GZoC,518865,CkpYThdmvxdSQDp2XejaFQHp3hrQ11ngQiyRr2LFZSrBRB2knSq56,0.001000000,0.150299306,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:15:00,340022,3NKauWwUNnfQ8rpcrB2ND7aKxJte2zgC79n3WisHHn9mWfzxtZhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonuA6tTULSJKqmSQMQ53N2yASFaRh3CjyNdCCcbrJsPhJM6GZoC,501667,CkpYzTAD4HigRiiyWtGhSahN81YfottbhFFUr4v92tpj4ffWmEXY3,0.001000000,0.175272227,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonuA6tTULSJKqmSQMQ53N2yASFaRh3CjyNdCCcbrJsPhJM6GZoC,484719,CkpYhGsQraZv5Fz7ReL7sRAnkWAcS5n5yX7xYtaKLvmyyqriPvAdG,0.001000000,0.178164436,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:12:00,332996,3NKCuK8D89XTzucNaGt1qeUj4SxPTNrf7qwy3u336tmpsPhJhpar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonuA6tTULSJKqmSQMQ53N2yASFaRh3CjyNdCCcbrJsPhJM6GZoC,469072,CkpZDSKUbMgjFr9vffXU6w1MBr4MEJG1VMmYW2QW8YRc885NP1836,0.001000000,0.161001781,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:42:00,328872,3NLA1DgHKeCHSLsmGkXUynhwkt9rMowcGc58dMwbPRFbvwa3tA2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonuA6tTULSJKqmSQMQ53N2yASFaRh3CjyNdCCcbrJsPhJM6GZoC,453909,CkpYr3bAdGTWWsYEQSFT9ZshQLk5fHeh9J6VtNj69DTDEhfQKHnWo,0.001000000,0.148228172,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:45:00,324939,3NLbj45CKEH9MuZGmHrWn6XjwS2Rt6xPqi9psN7CipKdLyfw8Yu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonuA6tTULSJKqmSQMQ53N2yASFaRh3CjyNdCCcbrJsPhJM6GZoC,440411,CkpaDiMUTfcxexxfW91RXb3gKaYTePYwGKVcUCNSrCsNgDLxwsSm8,0.001000000,0.166199644,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonuA6tTULSJKqmSQMQ53N2yASFaRh3CjyNdCCcbrJsPhJM6GZoC,427432,CkpaFNwboUEx2ioDyw4GiqtjQJVVwUHFyx8ZMDAZKpiAoMvFbsxqc,0.001000000,0.166383836,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonuA6tTULSJKqmSQMQ53N2yASFaRh3CjyNdCCcbrJsPhJM6GZoC,414583,CkpaJVQX4WK85qh29xmXDHTMGn82q5FEmar1ntPwj6MDXZ5vv3TCT,0.001000000,0.182728767,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonuA6tTULSJKqmSQMQ53N2yASFaRh3CjyNdCCcbrJsPhJM6GZoC,401841,CkpYkcZfcSKid7KNBmyipwUMgNd9DaWij5zTKAUTJemptt1o1Fv9D,0.001000000,0.150740556,payout_from_AURO_Epoch_66,PAYMENT
