Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:06:00,360200,3NKci26D7GCWemJTvvW5Pmx5Cqxun4bsZsEti3EWKo6JPGw6PA1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXnXUR3rL92SSf3ZdkX2PPQLnCKGY8Vbk2rVD1oZfyqRta1MiJ3,587593,5JuBsf6VNin8orriL9qJvQ2kLywrYX6ZMvLVuMM8CdXeo2QapMz4,0.001000000,0.911022184,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:18:00,356411,3NKEEQuoy4XSSezx3966CxpCdxjvGCMUi8goAfuqHP1qCETAbTkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXnXUR3rL92SSf3ZdkX2PPQLnCKGY8Vbk2rVD1oZfyqRta1MiJ3,568818,CkpZH3DTYsfFnjJY6JxCtnqgJUtLL2MXoZdtYGmv57ZyUCK5DP4aL,0.001000000,0.898414823,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:36:00,352172,3NLJzjb14ija2LPxucvTpDtEP83JTYdkzspD4jFVZ3aztsFau9o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXnXUR3rL92SSf3ZdkX2PPQLnCKGY8Vbk2rVD1oZfyqRta1MiJ3,550429,CkpZk5q5849mqRchJ9RkjEfSr987XfdcWyPBAmxk2rfzmYwuFTog3,0.001000000,0.928470464,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXnXUR3rL92SSf3ZdkX2PPQLnCKGY8Vbk2rVD1oZfyqRta1MiJ3,533197,CkpZhFQq3q3HHhzQQerob4A5ePSkcU36WrV12x5MSWXdYLhi7SG9S,0.001000000,0.893242557,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:21:00,344237,3NLqARVYJbW2WpXPvuXrjxRppUyHAkoYvZuPg9WA8jDcNjfzr1TA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXnXUR3rL92SSf3ZdkX2PPQLnCKGY8Vbk2rVD1oZfyqRta1MiJ3,515672,CkpYeKJBKW79KxNFpSuki3qDznYi9GiYNKPK7TPifraE4vbietNg7,0.001000000,0.837003379,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:42:00,339881,3NLJgbidFq19DzTVtNRChKVcgCBJ3jr2fAnb8FML8LuGsqLSjZop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXnXUR3rL92SSf3ZdkX2PPQLnCKGY8Vbk2rVD1oZfyqRta1MiJ3,498500,Ckpa1GFzsgDikcdBXLR7GJ7SYyodSHnkUP48YuXcKKk6phYdUKY4L,0.001000000,0.976075344,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:42:00,336440,3NKcr1rDfSzbzH49qWEpnpsWMAhHrb1HqpnPw3EaoyMdr5yvXYbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXnXUR3rL92SSf3ZdkX2PPQLnCKGY8Vbk2rVD1oZfyqRta1MiJ3,482146,CkpYyMRGrMnxzw2oiiZDHQ5isH8HzTY16ss8QXBRMunMCXXAc4FFw,0.001000000,0.992181717,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:33:00,332862,3NKYMxF48qxaCfXuTSsfpcn2CHpo2xUjGrGaJmD2GwcG139MxMjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXnXUR3rL92SSf3ZdkX2PPQLnCKGY8Vbk2rVD1oZfyqRta1MiJ3,466610,CkpZewXc3sPLytwDLk4Ydcc1z7BHfdUh7dPtzr5VqweEZuxcTfFLs,0.001000000,0.896604463,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:33:00,328778,3NL975Scd7JvpujAtANg81n4F5MFTSyysYmUX64HR33fB1SvRuuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXnXUR3rL92SSf3ZdkX2PPQLnCKGY8Vbk2rVD1oZfyqRta1MiJ3,451840,Ckpa98N2UTrfmdy6nw2Jfo836zDt6DnHXgUHCaga3T6Np7Zqkj5NV,0.001000000,0.825469333,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXnXUR3rL92SSf3ZdkX2PPQLnCKGY8Vbk2rVD1oZfyqRta1MiJ3,438479,CkpaBAh7zBtukCcST6o3WyZuN35f4ZS4qa3nTuQzZs2L5Q47z8eiT,0.001000000,0.925550860,payout_from_AURO_Epoch_69,PAYMENT
